,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
0,0.0,4.726261902642874,6.0303772614269215,6.864912802824116
1,10.0,4.726262206857686,6.030377258502163,6.864912630654497
2,20.0,4.726261819323151,6.030377223697202,6.864911632583349
3,30.0,4.726261669660117,6.030377093146614,6.864909567824832
4,40.0,4.7262611541636925,6.030376758306668,6.864906360175198
5,50.0,4.726261782957596,6.0303760589979785,6.864901563499687
6,60.0,4.7262616562116335,6.0303747765239155,6.8648940183698315
7,70.0,4.726262597253106,6.030372653363515,6.864882069407053
8,80.0,4.726265018389475,6.0303694487762804,6.864864008872449
9,90.0,4.72626968833876,6.030365004680665,6.864838426379113
10,100.0,4.726276326127655,6.030359296738387,6.864804378726254
11,110.0,4.726285437725375,6.030352464293533,6.86476143143633
12,120.0,4.726298695875285,6.030344818801254,6.864709625513635
13,130.0,4.72631613161447,6.0303368394779815,6.864649407418215
14,140.0,4.726339043994699,6.030329159902492,6.864581552324525
15,150.0,4.726365825977616,6.030322549775517,6.864507098317868
16,160.0,4.726399124878885,6.0303178932188635,6.864427271332107
17,170.0,4.726438896995571,6.030316164814902,6.8643434376173715
18,180.0,4.726484813978361,6.030318404399593,6.864257042486593
19,190.0,4.726536679351023,6.030325691381838,6.86416958054465
20,200.0,4.726595311915219,6.030339119877119,6.864082551048783
21,210.0,4.726661020052385,6.030359775420893,6.863997423614837
22,220.0,4.72673390690492,6.030388714573393,6.86391562393133
23,230.0,4.726812944586832,6.030426947125612,6.8638385077620745
24,240.0,4.726898218612455,6.030475421300244,6.863767344285903
25,250.0,4.726992815805492,6.030535013641021,6.863703316645162
26,260.0,4.727092446479093,6.030606520636061,6.863647499999252
27,270.0,4.727199215821485,6.030690654380044,6.863600867861013
28,280.0,4.727313910729546,6.0307880399433165,6.863564299211655
29,290.0,4.7274345362844326,6.030899215856665,6.863538559374859
30,300.0,4.727561891906357,6.031024635735015,6.863524317061701
31,310.0,4.727695738780015,6.031164671075366,6.863522154609248
32,320.0,4.727835895022634,6.0313196164016585,6.863532553125134
33,330.0,4.727982976629346,6.031489692949025,6.863555919745098
34,340.0,4.728136564684275,6.0316750554832925,6.863592576930372
35,350.0,4.728296603229782,6.0318757971841475,6.8636427848131785
36,360.0,4.728463016952948,6.032091954698215,6.863706733653521
37,370.0,4.7286350820524286,6.032323516350421,6.86378454999086
38,380.0,4.728814364273352,6.032570424197554,6.863876317398397
39,390.0,4.728999848323216,6.032832581659217,6.863982065500143
40,400.0,4.7291903938607405,6.033109857367148,6.864101785300171
41,410.0,4.729387693390309,6.033402090974068,6.864235434768276
42,420.0,4.729590469142127,6.033709096335642,6.864382930894872
43,430.0,4.729800885432733,6.034030665067805,6.8645441657009485
44,440.0,4.730015524938569,6.034366570553551,6.8647190071675945
45,450.0,4.730236087643908,6.034716572770798,6.864907301564336
46,460.0,4.730464351771884,6.0350804185963325,6.865108888867117
47,470.0,4.730695738661079,6.035457845794291,6.865323571672025
48,480.0,4.730935929702668,6.035848583894068,6.865551156208158
49,490.0,4.731180114627795,6.036252360122621,6.865791437068882
50,500.0,4.731429290570508,6.03666889466934,6.8660441932537495
51,510.0,4.73168533141007,6.037097908576942,6.866309208768064
52,520.0,4.731944438234503,6.037539122215244,6.866586248026792
53,530.0,4.7322121850144905,6.037992255125403,6.86687509175245
54,540.0,4.73248238964726,6.038457031381815,6.867175500315203
55,550.0,4.732759281622356,6.038933175189666,6.867487242228853
56,560.0,4.7330416148655265,6.0394204136868925,6.86781008394298
57,570.0,4.73332929922285,6.039918480575952,6.868143795601661
58,580.0,4.73362146124415,6.0404271122739095,6.868488145835305
59,590.0,4.733917841048038,6.040946049627809,6.868842894349355
60,600.0,4.73421972892677,6.041475041193822,6.869207830650304
61,610.0,4.734526988141718,6.042013837678125,6.869582720916149
62,620.0,4.734839796390584,6.0425621972229715,6.869967354349082
63,630.0,4.735157032147454,6.04311988417242,6.87036150886871
64,640.0,4.735477925842103,6.0436866686104675,6.87076496879285
65,650.0,4.735804880435346,6.044262324841898,6.871177525111164
66,660.0,4.736133945657979,6.044846636248147,6.87159898923513
67,670.0,4.736470559064709,6.045439389430969,6.872029148264531
68,680.0,4.736809530768896,6.046040378385187,6.872467810104843
69,690.0,4.737151251050423,6.046649402098671,6.872914785901869
70,700.0,4.737499695853657,6.047266267701699,6.873369891640227
71,710.0,4.737851142264226,6.047890784574968,6.87383293897881
72,720.0,4.738207586095283,6.048522771340878,6.874303759542571
73,730.0,4.7385687730059525,6.0491620482431845,6.874782181018466
74,740.0,4.7389318567985805,6.049808446484528,6.8752680317756685
75,750.0,4.739300770413805,6.050461795650024,6.8757611508878185
76,760.0,4.739672129222977,6.05112193775028,6.876261376833237
77,770.0,4.740049167889201,6.051788714500407,6.876768564871505
78,780.0,4.740429904795838,6.052461974050858,6.8772825525794286
79,790.0,4.740812161465957,6.0531415709957335,6.877803212115925
80,800.0,4.741200804869572,6.05382736149948,6.878330382910278
81,810.0,4.741591123490064,6.054519211737138,6.878863943070099
82,820.0,4.741984908880986,6.055216984233845,6.879403744835474
83,830.0,4.742380225143989,6.055920553014984,6.879949673800962
84,840.0,4.742782112978099,6.05662979176449,6.8805015919177706
85,850.0,4.7431858915869745,6.057344581552088,6.881059383845595
86,860.0,4.743593327157172,6.058064805188841,6.881622932470672
87,870.0,4.744004111101691,6.058790348036447,6.882192114177952
88,880.0,4.744412888929525,6.059521103424114,6.882766830446215
89,890.0,4.744832441020413,6.06025696349439,6.883346966333412
90,900.0,4.7452486793819615,6.060997826391018,6.88393240873027
91,910.0,4.745670577924419,6.06174359373561,6.884523067905498
92,920.0,4.746095998580398,6.062494167996031,6.885118834046564
93,930.0,4.7465245021704074,6.063249457882164,6.8857196211111855
94,940.0,4.746954628647546,6.064009372266435,6.8863253389293435
95,950.0,4.747383845877043,6.064773824487729,6.886935878039022
96,960.0,4.7478188358045665,6.065542730999167,6.887551167169908
97,970.0,4.7482543743407675,6.066316010109021,6.888171121724774
98,980.0,4.748694604196478,6.067093581220895,6.888795644163677
99,990.0,4.7491368850407305,6.0678753690522855,6.889424669990979
100,1000.0,,,
