calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
80cc0c90-2504-46c0-a4cb-a118f96229a3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C11N4,mp-1104073,mp-1104073,3.59918783160911,3.59918783160911,7.146567871447741,90.0,90.0,90.0,1e-08,negative,2192.781,1951.431,2191.802,-0.000,-0.001,0.021,1951.430,2192.781,2191.802,-0.000,-0.001,0.021,1203.573,1203.573,1187.467,-0.000,0.000,-0.001,1668.331,1668.331,1919.843,285.065,-0.000,0.003,1668.319,1668.319,1919.829,-0.000,285.068,0.003,1702.971,1702.971,1947.544,-0.000,0.000,535.465
80cc0c90-2504-46c0-a4cb-a118f96229a3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C11N4,mp-1104073,mp-1104073,3.59918783160911,3.59918783160911,7.146567871447741,90.0,90.0,90.0,1e-08,positive,-1143.915,-1385.268,-1647.777,0.000,0.001,-0.021,-1385.267,-1143.915,-1647.777,0.000,0.001,-0.022,-651.417,-651.417,-154.270,0.000,-0.000,0.001,-1668.331,-1668.331,-1919.843,285.066,0.000,-0.002,-1668.331,-1668.331,-1919.843,0.000,285.065,-0.002,-1702.971,-1702.971,-1947.544,0.000,-0.000,535.459
8d2c15b6-9d00-4855-9865-db5a4f669f22,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C11N4,mp-1104073,mp-1104073,3.59918783160911,3.59918783160911,7.146567871447741,90.0,90.0,90.0,1e-07,negative,625.578,375.261,349.627,-0.000,0.000,-0.000,375.261,625.578,349.627,-0.000,0.000,-0.000,370.756,370.756,586.229,-0.000,0.000,-0.000,152.329,152.329,156.093,292.227,-0.000,0.000,152.329,152.329,156.093,-0.000,292.227,0.000,69.773,69.773,47.726,-0.000,-0.000,367.118
8d2c15b6-9d00-4855-9865-db5a4f669f22,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C11N4,mp-1104073,mp-1104073,3.59918783160911,3.59918783160911,7.146567871447741,90.0,90.0,90.0,1e-07,positive,440.464,186.459,212.882,0.000,-0.000,0.000,186.459,440.464,212.882,0.000,-0.000,0.000,181.556,181.556,447.107,0.000,-0.000,0.000,-152.329,-152.329,-156.093,292.227,0.000,-0.000,-152.329,-152.329,-156.093,0.000,292.227,-0.000,-69.773,-69.773,-47.726,0.000,-0.000,367.118
bd7801f3-8871-4fbe-a1e7-646a2dbd6308,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C11N4,mp-1104073,mp-1104073,3.59918783160911,3.59918783160911,7.146567871447741,90.0,90.0,90.0,1e-06,negative,548.357,302.114,297.091,-0.000,0.000,0.000,302.114,548.357,297.091,-0.000,0.000,0.000,286.189,286.189,519.979,-0.000,-0.000,0.000,15.780,15.779,14.954,297.192,-0.000,0.000,15.779,15.780,14.954,-0.000,297.192,0.000,4.713,4.713,3.049,-0.000,-0.000,325.231
bd7801f3-8871-4fbe-a1e7-646a2dbd6308,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C11N4,mp-1104073,mp-1104073,3.59918783160911,3.59918783160911,7.146567871447741,90.0,90.0,90.0,1e-06,positive,507.853,267.118,254.211,0.000,0.000,-0.000,265.390,508.741,252.794,0.000,0.000,-0.000,252.821,252.821,481.582,0.000,0.000,-0.000,-15.780,-15.779,-14.954,297.192,0.000,-0.000,-15.779,-15.780,-14.954,0.000,297.192,-0.000,-4.713,-4.713,-3.049,0.000,0.000,325.231
0fa1980d-0fcd-4550-a457-1d6cc974b4e5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C11N4,mp-1104513,mp-1104513,3.42893846133166,3.6929842428708803,7.999097952773311,90.0,90.0,90.0,1e-08,negative,-176373.264,-7821287.934,545365.070,14864394.323,7218053.131,-2274510.656,-154021.854,-9795176.747,132422.457,11502644.441,5717643.717,-369682.646,867648.954,47752.237,1362381.440,14748775.671,7373209.651,-3837301.395,-122626.049,-8115223.241,67543.944,9162004.757,4587123.243,170278.376,-58558.445,-10328748.164,-905653.688,11306737.802,5112526.626,-365096.705,-133124.840,-9821365.814,28481.137,14260567.561,6898865.891,-1601873.423
0fa1980d-0fcd-4550-a457-1d6cc974b4e5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C11N4,mp-1104513,mp-1104513,3.42893846133166,3.6929842428708803,7.999097952773311,90.0,90.0,90.0,1e-08,positive,129907.677,8078831.831,450730.708,-13447596.595,-5904679.562,1043845.979,111570.514,7267231.857,-578450.848,-14694718.372,-7394522.896,351247.023,65740.221,7782387.859,341291.963,-16190481.017,-7465631.604,1221111.975,-190972.991,4452879.539,-181701.223,-14622357.938,-6980281.488,161724.533,-175023.202,5405541.183,-223848.909,-14554840.297,-6952438.679,203250.417,14311.824,8263056.756,503535.753,-16218550.525,-7494149.848,520729.166
bcd27139-9bd0-49e2-a2d2-7dff98e2b2f1,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C11N4,mp-1104513,mp-1104513,3.42893846133166,3.6929842428708803,7.999097952773311,90.0,90.0,90.0,1e-07,negative,-18448.241,-780629.464,-19297.166,1622099.617,761607.392,-136801.711,38751.408,-561172.519,83142.955,1188181.812,622563.320,-94100.717,22657.339,-557047.701,22522.697,1357198.009,648915.377,-132380.839,-15185.244,-676216.787,4179.067,1365117.326,626172.502,-54337.463,-4968.705,-730978.768,53395.460,1488714.166,715730.777,-40984.145,9134.418,-774690.106,45668.734,1197283.781,588918.952,21215.727
bcd27139-9bd0-49e2-a2d2-7dff98e2b2f1,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C11N4,mp-1104513,mp-1104513,3.42893846133166,3.6929842428708803,7.999097952773311,90.0,90.0,90.0,1e-07,positive,-197216.989,-5204.333,-118329.079,-1452086.207,-754138.067,-324596.501,18227.174,799796.340,42922.280,-1633457.415,-742706.778,116468.039,21857.532,-66103.631,-111968.801,-163115.696,-192450.148,-82370.801,-7443.000,634577.238,-23311.059,-1480955.589,-687582.619,108190.063,19.731,-115.858,76.502,10.597,800.830,-5.757,-11466.334,504736.699,36345.057,-1650210.280,-728568.472,12378.829
