,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
0,0.0,0.0,0.0,0.0
1,10.0,0.0010573200691354969,0.0018560938538159347,0.3122098030557536
2,20.0,0.009622101437804354,0.011263890264518489,0.6708861121818076
3,30.0,0.03454417256306319,0.034509818670456355,1.0178848303199648
4,40.0,0.08736531973030567,0.08148141963056295,1.3899105782266898
5,50.0,0.18173266723490916,0.16497256414706382,1.7869239528041037
6,60.0,0.32760803952251616,0.29538578602507126,2.1963799260345613
7,70.0,0.5272880493713502,0.4771890935580943,2.6052090593434873
8,80.0,0.7766692117906174,0.7094224069949301,3.005527964369492
9,90.0,1.0685246828406234,0.9874998890152532,3.394664758769209
10,100.0,1.3951420622093513,1.3048724674266972,3.7732156778695494
11,110.0,1.74969851348938,1.6542519364976718,4.143220206619177
12,120.0,2.126688385631094,2.0284895581485203,4.506989397599928
13,130.0,2.521851706186909,2.4211137617282312,4.866511448563578
14,140.0,2.931915469287261,2.8266264257028433,5.223234303627544
15,150.0,3.354310919706508,3.2405699049738073,5.578057667211368
16,160.0,3.7869341659280096,3.6594952634447977,5.931420051174362
17,170.0,4.22796816064334,4.080823842656655,6.283417234414632
18,180.0,4.6757626597758595,4.5026773107819205,6.633916733066868
19,190.0,5.128761282033984,4.923731451211126,6.982650405737297
20,200.0,5.585463467017509,5.343049111354217,7.329286469750833
21,210.0,6.044410425475517,5.759965959323471,7.673477861550569
22,220.0,6.5041861979629365,6.1739701804412865,8.014888483713218
23,230.0,6.963427067192066,6.584657629734937,8.353213654041376
24,240.0,7.420834512912068,6.99170378822453,8.688184636133851
25,250.0,7.875188512554736,7.394759266365287,9.019565645606725
26,260.0,8.325359170939134,7.793469362568719,9.347159016784637
27,270.0,8.770315627690207,8.18753368409326,9.67079362518749
28,280.0,9.209131978638098,8.57662051221211,9.990317968466726
29,290.0,9.640989948763309,8.960378915667444,10.305602639605473
30,300.0,10.065178947128794,9.338481981195264,10.616536895097864
31,310.0,10.481093719993304,9.710617418234458,10.923014050001614
32,320.0,10.888230002243564,10.076488949327729,11.224942946377231
33,330.0,11.28617901342381,10.435824690145768,11.522240159468359
34,340.0,11.674620664904484,10.788355009453879,11.814827410301659
35,350.0,12.053316368435421,11.133887927890887,12.102635841495923
36,360.0,12.422101593934462,11.47223656790804,12.385605591915828
37,370.0,12.780878198113838,11.803229529197912,12.663680869676961
38,380.0,13.129606891472708,12.126773261874515,12.936816652119072
39,390.0,13.468300131352613,12.442757440769855,13.204973423953929
40,400.0,13.79701566648935,12.75112278486357,13.46810951632405
41,410.0,14.115850052103479,13.051858133279966,13.726211070965034
42,420.0,14.4249325215469,13.344951096616004,13.979264934654099
43,430.0,14.724420274978618,13.630439418819122,14.227273780921134
44,440.0,15.014493625176097,13.908365486542886,14.470224374770902
45,450.0,15.295351375867252,14.178779954398514,14.708138926387209
46,460.0,15.567207084545004,14.441783062279441,14.941012813109399
47,470.0,15.83028616650453,14.697465373699666,15.168885321886924
48,480.0,16.084822678463965,14.945957163307641,15.3918216619194
49,490.0,16.331056472661892,15.187382194840048,15.609814905391532
50,500.0,16.56923132958389,15.421862549113992,15.822910587150917
51,510.0,16.79959270645363,15.649552879354985,16.031173917783136
52,520.0,17.022386832534874,15.870602804438809,16.234685808839075
53,530.0,17.23785854077458,16.085168357228067,16.43348588912808
54,540.0,17.446250392986443,16.29340852821827,16.62762546023254
55,550.0,17.647801672695717,16.49548743552441,16.817200274662646
56,560.0,17.842747655004494,16.69156846766378,17.002246246303436
57,570.0,18.03131968233952,16.88181680625662,17.182880779153024
58,580.0,18.21374231527733,17.06639910191383,17.359174822705246
59,590.0,18.39023537377576,17.245476379810242,17.531175384075844
60,600.0,18.56101366614877,17.419213190408808,17.6990229189865
61,610.0,18.726285031923503,17.587772097514044,17.862725663264357
62,620.0,18.88625042759409,17.751311158039012,18.02237680842066
63,630.0,19.041105137510673,17.909986600936822,18.178143752712405
64,640.0,19.19103853741626,18.063952355353738,18.330068203299252
65,650.0,19.33623252521216,18.213358461530486,18.47815169057702
66,660.0,19.47686415943019,18.35835227125548,18.622620067362156
67,670.0,19.613102810219438,18.499077454846496,18.763507146236908
68,680.0,19.74511206144237,18.635673670214672,18.90077433689482
69,690.0,19.873049809071865,18.768277437632143,19.03465482243981
70,700.0,19.997067634759958,18.89702114106449,19.165199587905928
71,710.0,20.1173122928375,19.02203356591934,19.292487539151324
72,720.0,20.233923279979415,19.143439681673883,19.416537108567265
73,730.0,20.347035858742455,19.261360783504117,19.537529961167365
74,740.0,20.456780712856897,19.37591429088712,19.65547893373828
75,750.0,20.56328187413842,19.48721375969693,19.770404481092836
76,760.0,20.666657933629306,19.59536997536003,19.882492088401538
77,770.0,20.7670251595801,19.700489013836364,19.991795726953875
78,780.0,20.864493664948224,19.80267294941344,20.09837400146303
79,790.0,20.95916951063348,19.902022866716756,20.202231333331248
80,800.0,21.051154506833296,19.99863600483446,20.303567296399372
81,810.0,21.140545317159383,20.092602310254197,20.402338750630882
82,820.0,21.22743669939019,20.18401221988965,20.498531994878363
83,830.0,21.3119189889269,20.27295439445589,20.592416329948993
84,840.0,21.394076724788178,20.35951150636017,20.684092884603878
85,850.0,21.473994579517576,20.443763818069943,20.773360614844023
86,860.0,21.55175146654139,20.52578874137182,20.860331407168044
87,870.0,21.627423199134988,20.605663240675824,20.945292381394903
88,880.0,21.701084082030405,20.683458685145457,21.028188214388308
89,890.0,21.772803534380333,20.75924312042952,21.108966058165993
90,900.0,21.8426501339576,20.833086799823228,21.18774147837521
91,910.0,21.91068822461758,20.905056507869777,21.264576893646726
92,920.0,21.9769796879847,20.97521181234414,21.339510424417288
93,930.0,22.04158472653545,21.043612886036534,21.4126448827762
94,940.0,22.104561390652965,21.110318685772455,21.483969617691777
95,950.0,22.16596360703413,21.17538640998794,21.553687591034798
96,960.0,22.22584618586195,21.238872906344902,21.621518542137892
97,970.0,22.28425922061041,21.300827774383354,21.68770253443048
98,980.0,22.341250632199305,21.361300569253647,21.7524543770988
99,990.0,22.39686939303763,21.420340852985348,21.81551999793059
100,1000.0,,,
