calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5e88a215-a6fc-4f16-9cc4-5ee39bf6497e,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--111-2,111-2,-1246.22
abc0beb0-46d1-4e55-9e78-7b44362311b8,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--311-2,311-2,-1469.14
c6b8ee54-663c-4779-82d1-fdf5ab42e951,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--210,210,-194.92
ef9f16e6-6c5b-44d5-8a12-323c95bebf9d,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--310,310,-30.74
0dab614f-0918-4f00-b02f-4e0d7f6ea906,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--311-1,311-1,-333.75
86e9bc05-2fbc-47ef-9f45-b24e694f64c7,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--320,320,-361.47
f525ff09-91e8-4cf7-9ae4-50d7bf5845eb,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--110,110,-425.10
0643a9c8-8edf-4746-b980-fccfdcfb21f7,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--321,321,-675.88
58f5f141-3819-456c-8f38-c81aa7c48540,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--331-2,331-2,-832.78
e7e1def5-450b-4eae-80d0-da34d15cd7f0,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--211,211,-864.00
f927f7d4-add4-4b82-b562-090004b4249f,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--100,100,-943.50
20e1165a-6d52-48f2-a634-ba8e7f42b7fb,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--221,221,1249.21
b7b61b0b-8f10-49aa-8ae6-2d11895ff4d4,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--331-1,331-1,2212.91
ae611a12-8a20-4712-afbc-9bb5c1b52da4,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--332,332,318.97
92ce2e0e-ffd6-4542-b3d1-7d0391069977,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--322,322,504.98
537fe569-3de8-4d03-b17d-bf9b6cb2a502,C,A4--C--dc,A4--C--dc,3.6451305539946746,A4--C--dc--111-1,111-1,6569.32
beed9155-f604-44fa-8130-fb0d6e373e02,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8092772827561687,Ah--alpha-Po--sc--311,311,-239998.64
64f715a6-70b6-4a5e-8164-25d73738e7cf,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8092772827561687,Ah--alpha-Po--sc--100,100,-56.38
f4e019d7-e24f-495f-9ff0-5f7ce1a02681,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8092772827561687,Ah--alpha-Po--sc--210,210,-72800.01
6b4bc333-3340-4c39-af78-d4f92ce6a8d5,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8092772827561687,Ah--alpha-Po--sc--221,221,-87357.12
8046c9d9-db71-4f7d-b3cc-d717e9519dfd,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8092772827561687,Ah--alpha-Po--sc--110,110,425.89
