,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
0,0.0,798.2060991264458,1699.8329723173651,278.36114409348147,83.72864085959048
1,10.0,798.2023751449108,1699.8331860236872,278.3611424417005,83.73078757751419
2,20.0,798.1855969817059,1699.8347877538165,278.3611102462239,83.73856334747663
3,30.0,798.148815206784,1699.8410255753295,278.3609650212009,83.75218645083406
4,40.0,798.0971626311707,1699.8559580120093,278.36056869180265,83.77119490412828
5,50.0,798.0342105722453,1699.8828268438756,278.3597187754306,83.79503790695239
6,60.0,797.9711454759115,1699.9260260887588,278.35814009767074,83.82331663909571
7,70.0,797.9165918876379,1699.9894670430724,278.35549227459245,83.85579272947093
8,80.0,797.8794184648667,1700.0778630142986,278.35139058508724,83.8923124054439
9,90.0,797.8677444499629,1700.1957184234277,278.3454266372455,83.93274334859993
10,100.0,797.8896054258663,1700.347182190878,278.33717917457807,83.97693678602336
11,110.0,797.9480656307131,1700.5368471152453,278.32621503950924,84.02472176187841
12,120.0,798.0519975393792,1700.7694150181142,278.31208543265694,84.07590384031484
13,130.0,798.2029257603376,1701.0486665622725,278.29432374734785,84.1302749184247
14,140.0,798.4046021405402,1701.378200750113,278.27244889120186,84.18761901975151
15,150.0,798.6618268515005,1701.7622016796236,278.24597465435573,84.24771935602833
16,160.0,798.9764451112543,1702.2036185581212,278.2144234737826,84.31036277355297
17,170.0,799.3510915304262,1702.7057538772126,278.1773420174029,84.37534161466522
18,180.0,799.7880835773315,1703.2713225980772,278.13431603203423,84.44245689905291
19,190.0,800.2869232618403,1703.902816444257,278.084982648811,84.51152438908633
20,200.0,800.8542614107873,1704.6027386303738,278.02903912934624,84.58235987188276
21,210.0,801.4870338098168,1705.3733234667866,277.96624784081763,84.65480672914111
22,220.0,802.1883578308667,1706.2159064966597,277.8964376444729,84.72870549791992
23,230.0,802.9589159157242,1707.1321355586454,277.81950227281516,84.80391980668946
24,240.0,803.7976888959395,1708.123625263679,277.73539667893397,84.88031812169878
25,250.0,804.7088388644278,1709.1915234293351,277.6441313437179,84.95778949346699
26,260.0,805.688876112906,1710.3368685539322,277.54576611995014,85.03622704127439
27,270.0,806.7397883943521,1711.5600283953572,277.4404033064533,85.11554295866995
28,280.0,807.8618700981012,1712.8619387841295,277.3281809702256,85.19565475759205
29,290.0,809.0543496889675,1714.2430170157807,277.20926602541346,85.27649363033555
30,300.0,810.3165986886005,1715.7034203855083,277.08384874006816,85.35799456257726
31,310.0,811.6493576189484,1717.243237891093,276.9521364383683,85.44010779223036
32,320.0,813.0534454867732,1718.8626928610447,276.8143491999165,85.52279123897134
33,330.0,814.5234300541565,1720.5616843472278,276.6707154499844,85.60600166055418
34,340.0,816.0634566597639,1722.3397679803552,276.5214679443807,85.68971831835327
35,350.0,817.6704742228482,1724.1969873165408,276.3668412999845,85.77391565195556
36,360.0,819.3431700254783,1726.1327974528313,276.2070691073131,85.85856232681795
37,370.0,821.0838493129426,1728.1465832989247,276.04238195401894,85.94365417286309
38,380.0,822.8878582637811,1730.238192442092,275.8730057746026,86.02917821509433
39,390.0,824.7566065232019,1732.4066415224916,275.6991608378121,86.11512694814373
40,400.0,826.6896725340879,1734.6515275598326,275.5210603644424,86.20148132383575
41,410.0,828.6855059989014,1736.9723959130356,275.33891025343877,86.28826185269064
42,420.0,830.746669131531,1739.3679897363997,275.152908281357,86.37545018620345
43,430.0,832.8642526034827,1741.8380579576083,274.96324417530025,86.46305273111211
44,440.0,835.0447219820418,1744.3814310579394,274.7700990520406,86.5510724291525
45,450.0,837.2843200810285,1746.9976016798134,274.5736460173323,86.63951260887545
46,460.0,839.5802511219317,1749.685490597692,274.37404921804483,86.72836660345664
47,470.0,841.940825102093,1752.444461821132,274.1714651447802,86.81765152513115
48,480.0,844.3478979789917,1755.273743886693,273.96604232907947,86.90736836313332
49,490.0,846.8193649889442,1758.172099564111,273.7579211165419,86.99752327264223
50,500.0,849.3390351144475,1761.1389278285344,273.54723488058295,87.08811082661258
51,510.0,851.9161283490923,1764.173453452078,273.3341097176624,87.17915418610093
52,520.0,854.5466642706607,1767.2745251089111,273.1186644877345,87.27064347957206
53,530.0,857.2297072877453,1770.4412101267662,272.90101235247886,87.36259454246846
54,540.0,859.9636699592745,1773.6731650852018,272.6812593568431,87.45500071168792
55,550.0,862.7472887235925,1776.9691175387832,272.459506304956,87.54787204373031
56,560.0,865.5821762944744,1780.3279333660157,272.2358481410255,87.64122427460771
57,570.0,868.4707640527832,1783.749366639248,272.01037438369053,87.73504211018458
58,580.0,871.4049321240484,1787.2318957600912,271.7831700511938,87.82934581352262
59,590.0,874.3850824176483,1790.775128919558,271.5543145904118,87.92413232979581
60,600.0,877.4129077619566,1794.3780415371373,271.32388421023165,88.01939382903696
61,610.0,880.4880793902898,1798.039838643819,271.0919498227136,88.11514974669456
62,620.0,883.606053060046,1801.7598436304281,270.8585790569634,88.21139973670812
63,630.0,886.7660120104558,1805.5367992467147,270.6238353726469,88.30814760131082
64,640.0,889.9815959114371,1809.3703305932731,270.38777919688823,88.40539344881911
65,650.0,893.2379667014053,1813.2591166539244,270.150467346319,88.50313149772062
66,660.0,896.533441228684,1817.2028580564331,269.91195350213025,88.60137212648128
67,670.0,899.8615214447395,1821.2005541744854,269.67228871597763,88.70010980645384
68,680.0,903.2550434236609,1825.2516857236965,269.43152103887786,88.79935034594075
69,690.0,906.6654346468196,1829.3550673233333,269.18969622704395,88.89910061525933
70,700.0,910.1252327223078,1833.510227610344,268.9468575020253,88.99935296772425
71,710.0,913.647709291009,1837.7158916243407,268.7030455293094,89.1001058218189
72,720.0,917.1854631878477,1841.9722125376734,268.458299080618,89.20135780370029
73,730.0,920.7690964553947,1846.2781186035866,268.2126548872472,89.30312583783466
74,740.0,924.3749432226131,1850.632354393413,267.9661481261437,89.40540425033004
75,750.0,928.0247991002549,1855.0349976704285,267.7188113992611,89.50816020312688
76,760.0,931.7204474443221,1859.484889830874,267.47067652290474,89.61144457584481
77,770.0,935.4293672153741,1863.981454733165,267.2217726233288,89.7152087171071
78,780.0,939.2385005219332,1868.5240205845025,266.9721291908469,89.81948453281899
79,790.0,943.0891326585472,1873.1122257980478,266.72177209291664,89.92425303969374
80,800.0,946.8363386503107,1877.7445859132124,266.47072695119965,90.02952707077894
81,810.0,950.8932399944002,1882.4211045848726,266.21901863451734,90.13527717816473
82,820.0,954.4049525921415,1887.1413672972253,265.9666703071953,90.24156918355024
83,830.0,958.5808995814062,1891.9044767261917,265.7137031439004,90.34831965278497
84,840.0,962.4926480287202,1896.7092425139151,265.4601392849578,90.45556574650314
85,850.0,966.5421220593493,1901.5560645217483,265.2059981653223,90.56329962646697
86,860.0,970.5259688109409,1906.443237268971,264.95129865920563,90.67152541914247
87,870.0,974.427972918996,1911.37142049962,264.69605919002436,90.7802331783597
88,880.0,978.7337646522207,1916.3390377205221,264.44029704596244,90.8894224655256
89,890.0,982.8577927316717,1921.3458540976778,264.184029234065,90.99908764906661
90,900.0,987.148180075231,1926.3916933797022,263.92727110099844,91.10924601197674
91,910.0,991.2000584645979,1931.4756785586712,263.67003739147924,91.21987277074426
92,920.0,995.4263163440244,1936.597099135826,263.4123432088418,91.33099968563981
93,930.0,999.8699082019714,1941.7557067365228,263.1542022291468,91.44255035230714
94,940.0,1004.1119685028767,1946.9505630825806,262.895627547743,91.55461341619645
95,950.0,1008.3920765126878,1952.1813747947706,262.63663170389106,91.66711944621026
96,960.0,1012.4540147133108,1957.4480583910756,262.3772267358496,91.7801023740308
97,970.0,1016.1281172994721,1962.7492202036494,262.1174242121513,91.89353476706466
98,980.0,1020.0362439317232,1968.0855779478543,261.8572352309512,92.00742949032988
99,990.0,1025.5312862127728,1973.4503655124117,261.59667121793717,92.12178523988248
100,1000.0,,,,
