calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cba95822-d874-4d89-ad37-ea2bdec2af75,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--320,320,-1005.64
06c121dd-158e-445a-9225-94d9f8f95776,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--332,332,-1008.14
25bba0db-48ca-4a54-8713-563b8db71bb9,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--322,322,-1023.16
44fbb50c-499d-4ac8-8593-03e42ab3d835,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--210,210,-1035.83
3e9f9e72-660b-415e-ab14-f2cebe7b15f4,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--221,221,-1037.05
3f09f926-49ce-40ad-99b3-73caf1688b0c,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--331,331,-1041.67
3414ddda-d38a-4a1b-bd6d-eb8a066008c5,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--321,321,-1056.57
f69a2095-d9ce-480b-9620-59c99f15f4ef,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--211,211,-1062.19
3eb74ba3-1825-4b35-9560-fe26f47f4fa2,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--311,311,-1064.78
95f6cb04-79a1-4610-a92a-5a308acb670c,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--100,100,-1152.13
2f08b3e8-144b-4754-9c8e-69556a4dfb65,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--310,310,-1171.84
93541e97-5df7-4632-a8f2-53b7f3ec0c6b,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--110,110,-887.20
bb1a1f3a-0e47-4975-90b8-85937ac3bfc4,N,A1--Cu--fcc,A1--Cu--fcc,2.0931842357654293,A1--Cu--fcc--111,111,-932.14
190c1cb4-00f8-462e-b893-62b67904d7eb,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--110,110,-3093.67
67b3d72a-2382-455a-9267-4d978b5d8ad8,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--211-2,211-2,-3160.75
2466064d-0672-4592-9c7d-6720e779de78,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--210,210,-3307.27
116d4d08-0dc4-4f1e-ba09-0fa793a5ae11,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--100,100,-3329.30
b5a1b821-d517-4199-9f91-b3fe0c99dc18,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--111,111,-3376.05
12e72da5-e2b0-4a22-975c-bded593eb03b,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--332-2,332-2,-3401.65
7aaefb14-2dd1-4623-b92e-03fd1579256e,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--322,322,-3427.52
77540d83-62c7-4e09-8bcf-23c81d494521,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--311,311,-3469.28
b55abece-4591-4835-b83d-6cc24b8337a5,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--321-2,321-2,-3475.97
bf88af52-353a-4efe-ae84-126f88b55978,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--310,310,-3487.51
21303a9e-d5f4-4ffe-b2d9-bb96c5bf67db,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--221,221,-3492.25
5d6fad6f-ca26-43b9-8ac1-2f875e916dc2,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--321-1,321-1,-3513.62
82a74a78-25bc-4c38-85fa-2373229c847b,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--320,320,-3520.37
cee2c726-5b6d-4822-97d0-e8c2009f22a6,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--332-1,332-1,-3557.49
7d86a29d-cf2a-4cb9-b04b-42a6bdfebcc1,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--331,331,-3639.21
8427e5fb-8af3-4d86-a3af-e2fc9fbf1318,N,A15--beta-W,A15--beta-W,2.5260632202466353,A15--beta-W--211-1,211-1,-4120.77
a60d98c8-3ed8-4937-a072-97445c5c14f8,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--100,100,-2747.66
6302ad80-9c4e-4d28-9eba-16072e853d3a,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--110,110,-2825.38
75e3cd74-747d-417e-8c87-f317ba9ec54f,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--310,310,-3019.61
baa785b3-d641-4077-ae4d-b80f7bbd6b1e,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--320,320,-3048.85
6818b636-7224-454f-a264-2fbd925971a4,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--210,210,-3109.82
dcda4faa-b4d6-454d-9090-699865b7ed61,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--211,211,-3281.25
b5190ee6-8614-4f21-9289-132cbc4c666b,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--311,311,-3293.18
4e12d47f-d1af-44bd-8025-708c41277cc7,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--331,331,-3315.67
069f2a9e-c3d6-4538-91d8-1283c96af5cd,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--321,321,-3325.83
47644530-4814-418f-babc-25c5689480a9,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--221,221,-3446.77
32a83251-f635-4c81-8974-73f04e4e8bb3,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--332,332,-3451.42
861c3cc4-f8a6-4235-b178-36cf9a75e8ae,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--111,111,-3452.13
055c7cd1-87c3-477f-9e40-69a4aeea25e6,N,A2--W--bcc,A2--W--bcc,1.6129340670814978,A2--W--bcc--322,322,-3454.07
386f2fc9-5ddf-4cbe-941e-5904d13db017,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--331,331,-2307.40
40349e7a-b0f5-4247-8a72-06bc54296ebb,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--211,211,-3813.80
29ede5db-24b5-4bd1-b4a7-5593f76450e8,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--332,332,-40.47
ed78201b-a6e8-48d0-9d14-b5db8cb4e357,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--221,221,-658.09
d0081dd2-6356-4937-8c3f-63c95f7981b8,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--322,322,-6816.74
548520cf-1ed5-4b6e-8a91-076615c48e70,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--321,321,-967.89
78ba8792-78ae-4dff-9ff5-27163d97e495,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--110,110,1033.20
cbd3bec4-da0c-472d-9de2-8eedb30642be,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--111,111,549.49
993f35dc-5606-458a-9d97-d5c802c6f6ae,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--100,100,630.03
7dc808d8-70b8-455f-87e9-65e5b9fbec9e,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--310,310,851.30
74eaa795-a99b-41bf-9727-8fcb7bc5341c,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--311,311,868.21
852cb22f-446c-4d8e-aafa-e77b918f28a5,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--210,210,924.38
389f4fb2-76df-4bf3-889c-7beea8f30b52,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.4760644827787,Ah--alpha-Po--sc--320,320,977.14
