,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
0,0.0,1851.6294353909316,358.297877261818,295.560759395845
1,10.0,1851.629497427708,358.2978753675107,295.56108754946314
2,20.0,1851.6285700544584,358.2978409305056,295.56233309198785
3,30.0,1851.6263305457308,358.29768551085846,295.564094096663
4,40.0,1851.6225789231344,358.29726236021787,295.5656702139267
5,50.0,1851.6185674206833,358.29635823802937,295.5660018805457
6,60.0,1851.6150335062678,358.29468705913746,295.5639067191647
7,70.0,1851.6141495508155,358.29190092397613,295.5583788438792
8,80.0,1851.6179355719164,358.2876154557893,295.54871427101335
9,90.0,1851.628512291669,358.2814350657486,295.53449713312057
10,100.0,1851.647613501423,358.2729691634039,295.5155276075273
11,110.0,1851.6772839683367,358.2618386353995,295.4917438463586
12,120.0,1851.7200632864706,358.24767433031496,295.4631573260626
13,130.0,1851.7778964136905,358.23011255299247,295.4298054865423
14,140.0,1851.8533957090513,358.20879078556675,295.39172233242317
15,150.0,1851.948190306673,358.18334630589715,295.3489240521318
16,160.0,1852.0655266312478,358.1534184070866,295.3014019961778
17,170.0,1852.2077283728786,358.1186537821655,295.2491267754964
18,180.0,1852.377159196898,358.07871398181584,295.1920515590164
19,190.0,1852.576150335587,358.0332835226069,295.13012227338254
20,200.0,1852.8074993680282,357.9820775694736,295.0632837252854
21,210.0,1853.0736464130046,357.9248482688533,294.991485196025
22,220.0,1853.3768893904503,357.86138945447846,294.91468868823193
23,230.0,1853.7190852162598,357.7915393009112,294.83287110964443
24,240.0,1854.102292928018,357.7151809741585,294.74602633728966
25,250.0,1854.52954936343,357.63224219141097,294.6541688531275
26,260.0,1855.001077565369,357.5426929148583,294.55733061473114
27,270.0,1855.5192829458774,357.44654246813656,294.45556237820375
28,280.0,1856.085924649178,357.34383572932325,294.34893371642755
29,290.0,1856.701612622998,357.2346491754398,294.23752795475673
30,300.0,1857.3677923125974,357.1190866553661,294.12144198959504
31,310.0,1858.0854197284332,356.997275065134,294.00078655888245
32,320.0,1858.855342551628,356.8693606321627,293.8756790863425
