,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
0,0.0,-6.062260858734071,-6.063214486551518,-6.059388857150489,-6.06251141108578
1,10.0,-6.062260860681098,-6.063214488522069,-6.059388859096757,-6.062511412589089
2,20.0,-6.062260919395495,-6.063214547389875,-6.059388916232711,-6.062511469296613
3,30.0,-6.062261215381473,-6.063214843451654,-6.059389200083698,-6.062511762055701
4,40.0,-6.062262053927582,-6.063215680487127,-6.0593900028151655,-6.062512593656188
5,50.0,-6.0622638754307365,-6.063217496534353,-6.059391752266522,-6.062514400531251
6,60.0,-6.0622672766488614,-6.063220886877807,-6.059395038695223,-6.0625177761174465
7,70.0,-6.062273038571586,-6.063226631978357,-6.059400645807425,-6.062523498746799
8,80.0,-6.062282144683554,-6.063235714562364,-6.05940956926648,-6.062532548286282
9,90.0,-6.062295775415861,-6.063249313409076,-6.0594230090667,-6.062546099701221
10,100.0,-6.062315278744687,-6.063268774004581,-6.059442336571364,-6.062565493938676
11,110.0,-6.062342126260255,-6.0632955651495255,-6.05946904706446,-6.062592195138704
12,120.0,-6.062377865774452,-6.063331232003029,-6.059504709668418,-6.062627744270259
13,130.0,-6.06242407832957,-6.063377353419172,-6.059550922771329,-6.062673716876183
14,140.0,-6.062482343465431,-6.063435507389176,-6.059609278797027,-6.06273168876969
15,150.0,-6.062554213640896,-6.063507245437978,-6.059681338728491,-6.062803210398293
16,160.0,-6.062641196669846,-6.063594075024823,-6.059768615111079,-6.0628897891684534
17,170.0,-6.062744744527751,-6.063697448228027,-6.059872561519209,-6.062992877925682
18,180.0,-6.0628662465902785,-6.063818754886878,-6.059994566516836,-6.0631138679256384
19,190.0,-6.063007025920595,-6.063959318785247,-6.060135950571323,-6.063254084802609
20,200.0,-6.06316833738972,-6.0641203956859515,-6.0602979647334045,-6.063414786463628
21,210.0,-6.063351366941591,-6.064303172527423,-6.060481790331267,-6.063597162146379
22,220.0,-6.063557231519472,-6.064508767284935,-6.060688539230385,-6.0638023321797725
23,230.0,-6.063786979395729,-6.06473822928363,-6.060919254429152,-6.064031348212543
24,240.0,-6.064041590812773,-6.064992539789154,-6.061174910873868,-6.064285193760221
25,250.0,-6.0643219788519165,-6.065272612875181,-6.061456416458655,-6.064564785028316
26,260.0,-6.064628990542852,-6.065579296509501,-6.061764613222188,-6.064870971983241
27,270.0,-6.064963408195269,-6.0659133738900195,-6.0621002787320055,-6.065204539670276
28,280.0,-6.065325950971195,-6.066275565003104,-6.0624641276779405,-6.065566209770433
29,290.0,-6.065717276660142,-6.066666528409105,-6.062856813686078,-6.065956642392032
30,300.0,-6.06613798366948,-6.0670868632304575,-6.063278931276166,-6.066376438053886
31,310.0,-6.066588613196495,-6.067537111313672,-6.063731018042711,-6.066826139867221
32,320.0,-6.0670696515312175,-6.068017759566059,-6.064213556962455,-6.067306235867872
33,330.0,-6.0675815325035565,-6.06852924237085,-6.064726978790421,-6.067817161455986
34,340.0,-6.068124639999208,-6.069071944133497,-6.065271664592995,-6.068359301928501
35,350.0,-6.068699310542525,-6.069646201845682,-6.065847948284681,-6.06893299509427
36,360.0,-6.0693058358591365,-6.070252307689655,-6.066456119209031,-6.069538533843845
37,370.0,-6.06994446553723,-6.070890511636921,-6.067096424745024,-6.070176168774047
38,380.0,-6.0706154095354865,-6.071561024046333,-6.067769072826131,-6.070846110783584
39,390.0,-6.071318840739587,-6.072264018119414,-6.068474234454422,-6.071548533594864
40,400.0,-6.0720548973875,-6.072999632434717,-6.069212046162264,-6.0722835761981
41,410.0,-6.072823685493057,-6.073767973296196,-6.069982612348659,-6.073051345279067
42,420.0,-6.073625281080604,-6.074569117003963,-6.070786007578782,-6.073851917467633
43,430.0,-6.074459732442735,-6.075403112113232,-6.07162227878107,-6.074685341593878
44,440.0,-6.075327062183325,-6.076269981462724,-6.072491447293703,-6.075551640759712
45,450.0,-6.0762272692096335,-6.0771697241770735,-6.073393510872055,-6.076450814325671
46,460.0,-6.077160330669931,-6.078102317622369,-6.074328445555364,-6.077382839809601
47,470.0,-6.078126203656206,-6.079067719061766,-6.075296207430781,-6.078347674661472
