,temperature,B1--NaCl--rock-salt a=3.4314
0,0.0,455.9226533938907
1,10.0,455.92232283055944
2,20.0,455.91853976765594
3,30.0,455.9072223263079
4,40.0,455.8854219795509
5,50.0,455.8522984950214
6,60.0,455.8086098037214
7,70.0,455.75579723648275
8,80.0,455.69531162788496
9,90.0,455.6282579680251
10,100.0,455.5552705716525
11,110.0,455.4765219629905
12,120.0,455.3918028843862
13,130.0,455.30063122324503
14,140.0,455.2023644917265
15,150.0,455.0962979278716
16,160.0,454.9817454742741
17,170.0,454.8580953749105
18,180.0,454.72484785486796
19,190.0,454.58163156683895
20,200.0,454.42820756519274
21,210.0,454.2644676208978
22,220.0,454.09041754979114
23,230.0,453.9061670673929
24,240.0,453.71190845500433
25,250.0,453.50790533847277
26,260.0,453.29447197278034
27,270.0,453.0719608312506
28,280.0,452.8407538451916
29,290.0,452.60124457886366
30,300.0,452.35383782642884
31,310.0,452.09893696311303
32,320.0,451.83693772502806
33,330.0,451.56822849369263
34,340.0,451.29318652758815
35,350.0,451.0121684859342
36,360.0,450.72551527567254
37,370.0,450.4335569979707
38,380.0,450.1365946969857
39,390.0,449.83491767572525
40,400.0,449.52879399925666
41,410.0,449.21847762680306
42,420.0,448.90420141911306
43,430.0,448.58617989345134
44,440.0,448.264618530757
45,450.0,447.9397050520459
46,460.0,447.6116072319104
47,470.0,447.28048728631444
48,480.0,446.94649221063264
49,490.0,446.60975417284374
50,500.0,446.2703982847398
51,510.0,445.9285390176884
52,520.0,445.5842808204914
53,530.0,445.2377170487692
54,540.0,444.8889348969553
55,550.0,444.5380162238324
56,560.0,444.185031961081
57,570.0,443.8300454634649
58,580.0,443.47312376700194
59,590.0,443.11431335521553
60,600.0,442.7536712212482
61,610.0,442.3912365902125
62,620.0,442.0270506752599
63,630.0,441.6611473945585
64,640.0,441.29356461167595
65,650.0,440.92432394869894
66,660.0,440.5534537765547
67,670.0,440.1809787717399
68,680.0,439.8069196508902
69,690.0,439.4312886178771
70,700.0,439.0541037390355
71,710.0,438.6753825856482
72,720.0,438.29512212330155
73,730.0,437.9133427002058
74,740.0,437.530052987167
75,750.0,437.14524983208656
76,760.0,436.7589444722045
77,770.0,436.3711297971294
78,780.0,435.9818261722079
79,790.0,435.5910139458088
80,800.0,435.1987042166707
81,810.0,434.80488983050503
82,820.0,434.40957331478046
83,830.0,434.0127481767356
84,840.0,433.61440730799296
85,850.0,433.2145528980027
86,860.0,432.81316809012196
87,870.0,432.4102686004505
88,880.0,432.0058170924422
89,890.0,431.5998368115915
90,900.0,431.19229732955415
91,910.0,430.7831977698461
92,920.0,430.3725312722754
93,930.0,429.96029342307895
94,940.0,429.54646589377415
95,950.0,429.1310385339752
96,960.0,428.71401363393517
97,970.0,428.2953659016909
98,980.0,427.875100023212
99,990.0,427.45319638258303
100,1000.0,
