,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
0,0.0,5.82611138654745,4.963882418114258,6.77856874383619,21.17810611744688
1,10.0,5.826110741779943,4.9638823964723535,6.778568740898118,21.17809229079187
2,20.0,5.826105880360058,4.963882374703769,6.778568708918799,21.17806554311605
3,30.0,5.826093286137633,4.963882174905025,6.778568597541579,21.178038019914773
4,40.0,5.826066796367367,4.963881512986819,6.7785683218257295,21.178011377544294
5,50.0,5.826023497941293,4.963880287373423,6.7785677611257,21.177982870731842
6,60.0,5.825959426472673,4.963878221524343,6.778566761953133,21.177947838374134
7,70.0,5.825872939781459,4.963875144107837,6.778565178644346,21.177903323609293
8,80.0,5.825762978596337,4.963870793024535,6.778562947883012,21.177849617885908
9,90.0,5.825628939251877,4.963864945679799,6.778560164750207,21.177790072011295
10,100.0,5.825470168359468,4.963857423980238,6.778557135847403,21.177729903146787
11,110.0,5.825287927356195,4.963847941112108,6.7785544078445135,21.17767535826371
12,120.0,5.825080814215238,4.9638361375575695,6.778552775652579,21.17763278513798
13,130.0,5.824850228678315,4.963821745902415,6.778553275460377,21.177608345011034
14,140.0,5.82459643009847,4.963804457827987,6.778557165396623,21.17760766763695
15,150.0,5.8243190502979685,4.9637837871335035,6.778565894799785,21.177635887973306
16,160.0,5.824018735464918,4.963759398291122,6.778581064017832,21.177697644032964
17,170.0,5.823695649783186,4.963730829314531,6.778604377817343,21.1777970171196
18,180.0,5.823349902251202,4.96369766366752,6.778637595956536,21.177937667055208
19,190.0,5.82298266478102,4.963659497256174,6.778682484584848,21.178123175821526
20,200.0,5.822591978378671,4.9636158608896706,6.778740771525868,21.17835620948055
21,210.0,5.822179795151734,4.963566324985529,6.778814107790746,21.178639928739415
22,220.0,5.821745415426611,4.963510594906919,6.778904036291634,21.178976511037195
23,230.0,5.821289032321181,4.963448293456828,6.77901196814258,21.17936841426522
24,240.0,5.820811464701445,4.9633790521541075,6.779139167508125,21.179817511753928
25,250.0,5.82031133828992,4.963302577987823,6.779286741247498,21.180325822944
26,260.0,5.819790361526258,4.96321858803024,6.779455636653354,21.1808947851971
27,270.0,5.8192479417422165,4.963126930976436,6.779646642219189,21.181525995472438
28,280.0,5.818684164761292,4.963027345275236,6.77986039371389,21.1822205633916
29,290.0,5.8180995120012895,4.962919679846741,6.780097380536299,21.182979533366442
30,300.0,5.817494386128236,4.962803825883065,6.780357958206288,21.183803508428543
31,310.0,5.816868609978447,4.962679700083177,6.780642356496362,21.184693219491784
32,320.0,5.8162220243679315,4.9625471969214034,6.7809506934114,21.185649155900524
33,330.0,5.815556898868934,4.962406287862978,6.78128298649002,21.186671185453037
34,340.0,5.8148717101982195,4.9622570023750825,6.7816391629790775,21.187759934912922
35,350.0,5.814167823680467,4.962099296478042,6.7820190733992165,21.1889151422778
36,360.0,5.813445881551796,4.96193324241317,6.782422500422916,21.19013609910575
37,370.0,5.81270513187341,4.96175892270831,6.78284916927583,21.19142287722712
38,380.0,5.811947571572189,4.961576352375305,6.7832987563763405,21.19277493791119
39,390.0,5.811172793913335,4.961385704351212,6.783770898647827,21.194191664108253
40,400.0,5.81038118514073,4.961187047045299,6.784265199015224,21.195671763614364
41,410.0,5.809573513392862,4.960980473094411,6.784781234847142,21.19721539148859
42,420.0,5.808749040169109,4.960766212987709,6.785318562315347,21.19882088859782
43,430.0,5.807911306360633,4.960544329388066,6.785876723147054,21.20048758379746
44,440.0,5.807058142056779,4.96031505528899,6.786455247063529,21.2022144838811
45,450.0,5.80619116217144,4.960078500814003,6.7870536585831305,21.204000548334978
46,460.0,5.805311641013031,4.959834890964666,6.787671476037119,21.205844121762887
47,470.0,5.804416809219669,4.9595843674447995,6.788308219158923,21.20774467416784
48,480.0,5.803513484364336,4.959327114248536,6.7889634095380424,21.20970083385359
49,490.0,5.802595486881546,4.9590633708876135,6.789636570587879,21.211711340120186
50,500.0,5.80166885902363,4.958793295047025,6.790327233683527,21.21377465348394
51,510.0,5.800730567265601,4.95851706638011,6.791034935984927,21.215890156069012
52,520.0,5.799782312963252,4.958234922350099,6.791759221859328,21.218056035882583
53,530.0,5.798824658227347,4.957947080763622,6.792499647789348,21.220271471289998
54,540.0,5.797858437570232,4.9576536394096795,6.793255776832197,21.22253470024802
55,550.0,5.7968843315153595,4.9573548656407,6.7940271848129505,21.22484474062608
56,560.0,5.795902027977982,4.957051013815252,6.794813457359143,21.227200695834597
57,570.0,5.79491099220669,4.95674217064528,6.795614191069263,21.22960062832752
58,580.0,5.793914206450359,4.9564286316462995,6.796428995618692,21.232043983199553
59,590.0,5.792911796482341,4.956110527968564,6.79725748917319,21.234529205316317
60,600.0,5.791903375427804,4.955788078072949,6.798099305226874,21.237054697194257
61,610.0,5.790889336326755,4.955461461836153,6.798954085693194,21.239619910765825
62,620.0,5.789871375938689,4.9551308374906995,6.799821485454407,21.24222360891597
63,630.0,5.788849971297837,4.954796469613447,6.800701169454967,21.244864651316874
64,640.0,5.7878209325990495,4.954458462314792,6.80159281522157,21.24754183871417
65,650.0,5.786789288790518,4.954117082647315,6.802496110231459,21.250253912168997
66,660.0,5.785755731052692,4.9537724188154755,6.803410751919363,21.25299996228392
67,670.0,5.784722493584862,4.953424684820867,6.804336449670513,21.255778666046805
68,680.0,5.783679449213154,4.953074002448143,6.805272921776441,21.258589382655963
69,690.0,5.7826419660124095,4.952720611633777,6.8062198972350405,21.26143115643721
70,700.0,5.781600081471916,4.952364629377076,6.807177114355921,21.26430268752349
71,710.0,5.780549964580951,4.952006298148248,6.8081443199101015,21.267203040221908
72,720.0,5.779506268485187,4.95164561901202,6.809121270341439,21.270131171732455
73,730.0,5.778460570752299,4.951282810892503,6.810107730516502,21.273086811632634
74,740.0,5.7774177589478155,4.95091811313157,6.811103475276021,21.276068768879075
75,750.0,5.776373774667432,4.95055153264371,6.812108284517252,21.279075190910138
76,760.0,5.775327488242941,4.950183294373561,6.813121949290293,21.282106846075333
77,770.0,5.774288543279401,4.949813517426508,6.814144264541961,21.285161422935317
78,780.0,5.773231871372702,4.94944233116647,6.8151750381111835,21.288239134999206
79,790.0,5.772174731769878,4.949069816496323,6.816214078489671,21.291338652294417
80,800.0,5.771156411785259,4.948696242639503,6.817261203922066,21.2944595858111
81,810.0,5.770089225965868,4.948321626136765,6.818316240769316,21.297600387097752
82,820.0,5.769211926457327,4.94794604531281,6.819379019895856,21.300762329668668
83,830.0,5.768041184129442,4.947569670938057,6.820449376192161,21.303942242989503
84,840.0,5.767016864986492,4.947192702345836,6.8215271556902035,21.307140587937187
85,850.0,5.765959883352324,4.946815090570444,6.822612205355435,21.31035657580746
86,860.0,5.764957908128416,4.946437125397886,6.823704378588597,21.313589702878282
87,870.0,5.763976956960338,4.946058702278526,6.8248035354947305,21.316839053963673
88,880.0,5.762903123241135,4.945680087329097,6.825909539820551,21.320104101444823
89,890.0,5.761874321265905,4.945301326156674,6.827022261785532,21.32338418550397
90,900.0,5.760827121812414,4.944922451936172,6.828141574008444,21.32667904106252
91,910.0,5.759849674267009,4.944543606069063,6.8292673532617,21.329987777519527
92,920.0,5.758838115862003,4.944164905821166,6.830399484015309,21.333310509075197
93,930.0,5.75778060387955,4.943786391586611,6.831537852404694,21.336644919447277
94,940.0,5.756774423685937,4.943408215937243,6.832682348533056,21.339992738927723
95,950.0,5.755790074691603,4.943030422931811,6.83383286665657,21.34335174986746
96,960.0,5.7548545656684205,4.942653020106613,6.834989304455518,21.34672234117922
97,970.0,5.75405022489805,4.942276226016535,6.836151563582135,21.350103544664158
98,980.0,5.753181975049954,4.941899926973585,6.837319549057951,21.353495041399544
