,temperature,mp-1097791 a=4.3168
0,0.0,16.74925182518057
1,10.0,16.749100514022928
2,20.0,16.748948347080265
3,30.0,16.748944590415825
4,40.0,16.749169939987596
5,50.0,16.749649151896197
6,60.0,16.750374064412497
7,70.0,16.751325213190974
8,80.0,16.752482463306634
9,90.0,16.753828558004155
10,100.0,16.755350003110046
11,110.0,16.75703586403148
12,120.0,16.758876349931924
13,130.0,16.760864003961476
14,140.0,16.762991675355913
15,150.0,16.76525421771385
16,160.0,16.767645645864658
17,170.0,16.770160173555592
18,180.0,16.772794307037543
19,190.0,16.77554369310407
20,200.0,16.77840366972222
21,210.0,16.781372322272965
22,220.0,16.784445179051186
23,230.0,16.787618430749557
24,240.0,16.790889742529554
25,250.0,16.79425504902717
26,260.0,16.797714447982848
27,270.0,16.801262777993205
28,280.0,16.804895861484297
29,290.0,16.808612685404015
30,300.0,16.81241620116957
31,310.0,16.816294953453006
32,320.0,16.82025212080703
33,330.0,16.824283086574717
34,340.0,16.828387389324874
35,350.0,16.832561943820636
36,360.0,16.8368002548864
37,370.0,16.84110810581596
38,380.0,16.845483809273397
39,390.0,16.849916026601463
40,400.0,16.854407899525327
41,410.0,16.858956544199994
42,420.0,16.86355624814107
43,430.0,16.868225344155103
44,440.0,16.872934405863084
45,450.0,16.87769779515656
46,460.0,16.882507046344934
47,470.0,16.887355319438278
48,480.0,16.89227407120182
49,490.0,16.897165755250118
50,500.0,16.902144357345648
51,510.0,16.907207168352354
52,520.0,16.912265636737363
53,530.0,16.917394831563907
54,540.0,16.922437112271616
55,550.0,16.927328162236336
56,560.0,16.937239874414125
57,570.0,16.938082447486952
58,580.0,16.943213127236653
59,590.0,16.948389882524623
60,600.0,16.953946532472195
61,610.0,16.959281395626803
62,620.0,16.96425847040209
63,630.0,16.96986105373857
64,640.0,16.975248226318225
65,650.0,16.980702288765972
66,660.0,16.986247350185177
67,670.0,16.99149691690638
68,680.0,16.99690617199291
69,690.0,17.00238044521316
70,700.0,17.00779716983368
71,710.0,17.013652709369225
72,720.0,17.018684408184672
73,730.0,17.024081433701898
74,740.0,17.02970374116679
75,750.0,17.034914467523354
76,760.0,17.040780131797366
77,770.0,17.04622094952359
78,780.0,17.051824570598253
79,790.0,17.057152135387163
80,800.0,17.062792190449553
81,810.0,17.068301243369287
82,820.0,17.07378722604969
83,830.0,17.07928830065015
84,840.0,17.084770626836505
85,850.0,17.090277746301812
86,860.0,17.095759351683522
87,870.0,17.10125475664175
88,880.0,17.10672647838443
89,890.0,17.112171625634566
90,900.0,17.117656309118683
91,910.0,17.123104417695785
92,920.0,17.12852475322703
93,930.0,17.13395953612093
94,940.0,17.1393779586426
95,950.0,17.14478780340144
96,960.0,17.15016923253773
97,970.0,17.155562101982948
98,980.0,17.160932006801843
99,990.0,17.166287833851747
100,1000.0,
