,temperature,mp-1214748 a=10.8879
0,0.0,0.0
1,10.0,0.5523454180149043
2,20.0,1.0051603353198506
3,30.0,1.335877986235098
4,40.0,1.6626430740370088
5,50.0,1.9909318635426072
6,60.0,2.3147056881901564
7,70.0,2.6344383819959503
8,80.0,2.9531008170503936
9,90.0,3.2736162090480514
10,100.0,3.5936883593696396
11,110.0,3.9173936064376798
12,120.0,4.238871895191042
13,130.0,4.56180289902507
14,140.0,4.879836582515704
15,150.0,5.198173963783892
16,160.0,5.514561824067655
17,170.0,5.8213037901657865
18,180.0,6.137970264066204
19,190.0,6.430714747838786
20,200.0,6.73972712313729
21,210.0,7.037390752608116
22,220.0,7.3238272288161905
23,230.0,7.632451163984171
24,240.0,7.889651525607694
25,250.0,8.220114442029912
26,260.0,8.451499120548252
27,270.0,8.776212903111649
28,280.0,8.990968226227176
29,290.0,9.327926778708495
30,300.0,9.569251172015074
31,310.0,9.888227259440528
32,320.0,9.614906812651716
33,330.0,7.087379988733622
34,340.0,17.579670609023207
35,350.0,8.87623428146642
36,360.0,10.222166809139237
37,370.0,11.156759099630838
38,380.0,11.759091214600334
39,390.0,11.849280004912456
40,400.0,12.212092673766186
41,410.0,12.18582474102885
42,420.0,13.176203754473645
43,430.0,12.36027777809197
44,440.0,13.37810265700545
45,450.0,13.28725786911978
46,460.0,13.543918877484808
47,470.0,13.981223306034373
48,480.0,14.001844399016765
49,490.0,14.23674162997229
50,500.0,14.573073839397189
51,510.0,14.642949219722404
52,520.0,14.941725192978172
53,530.0,15.12072627522716
54,540.0,15.363056560203864
55,550.0,15.492149041920998
56,560.0,15.81263942861543
57,570.0,15.844497092358518
58,580.0,16.16639577461458
59,590.0,16.29770052272568
60,600.0,16.51782669650115
61,610.0,16.68913233425022
62,620.0,16.798030662349692
63,630.0,17.10650283123056
64,640.0,17.114317211243808
65,650.0,17.40380590404426
66,660.0,17.52649566255291
67,670.0,17.64965597520371
68,680.0,17.865999705100844
69,690.0,17.96214980675078
70,700.0,18.156620761197406
71,710.0,18.292066052114517
72,720.0,18.376400992969618
73,730.0,18.599849925946717
74,740.0,18.675752381894966
75,750.0,18.83421518469332
76,760.0,18.962340807216943
77,770.0,19.062761606778224
78,780.0,19.1848079678124
79,790.0,19.32340694330569
80,800.0,19.455958583146778
81,810.0,19.5173790214126
82,820.0,19.68405691397665
83,830.0,19.769608053628776
84,840.0,19.8426257101045
85,850.0,19.961855150726706
86,860.0,20.077298502428278
87,870.0,20.155047482902994
88,880.0,20.273787107716643
89,890.0,20.321000516493097
90,900.0,20.433113028812652
91,910.0,20.525819786460254
92,920.0,20.63248029688144
93,930.0,20.65617275529728
94,940.0,20.768074388797206
95,950.0,20.88334622374738
96,960.0,20.83751949834439
97,970.0,21.305472053144637
98,980.0,20.681362654946962
99,990.0,20.841103210745413
100,1000.0,
