,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
0,0.0,0.0,0.0,0.0
1,10.0,0.0005952300212437972,0.0004991247619749393,0.0005152951551024371
2,20.0,0.005680240960363869,0.004942990648440862,0.004998804632217365
3,30.0,0.019805835177472378,0.01721495711147002,0.017418185272083952
4,40.0,0.0483960352044726,0.041847250908248604,0.04233988995042932
5,50.0,0.09849511380851338,0.08458398303369115,0.08554561792952176
6,60.0,0.17823219589691286,0.15242829143743641,0.15399126457686882
7,70.0,0.2947485703633061,0.25227825983128227,0.25443245416776306
8,80.0,0.4523487863582587,0.38913606252288024,0.3917168061874759
9,90.0,0.6518978126656763,0.5651160919080556,0.567865885587564
10,100.0,0.8913078953392882,0.7794960332162643,0.7821438429702823
11,110.0,1.166549079366299,1.029427479891382,1.0317467102147235
12,120.0,1.47269647743243,1.3108436422804914,1.3126784491961867
13,130.0,1.8047471892432616,1.6192591672173051,1.6205253653276288
14,140.0,2.1581285035514752,1.9503330951218192,1.9510046045339284
15,150.0,2.5289307743203118,2.3001854244749973,2.3002756633097787
16,160.0,2.9139434720578796,2.6655168473677104,2.6650610666817656
17,170.0,3.3105761883207236,3.043598007953372,3.042639445628016
18,180.0,3.7167298528964405,3.432188281587578,3.4307688671153995
19,190.0,4.1306616725739715,3.8294285813895517,3.827583734135217
20,200.0,4.550867922659647,4.233736325909421,4.231492896016082
21,210.0,4.975994502314959,4.643717279519461,4.641093608419893
22,220.0,5.40477619771261,5.058099574865591,5.055106790743171
23,230.0,5.836000826170367,5.475689498503247,5.472333375595388
24,240.0,6.26849254878179,5.895345690613803,5.891628614908404
25,250.0,6.701108494151631,6.315967352963684,6.311890116319943
26,260.0,7.132743587889028,6.73649211219358,6.732055392051192
27,270.0,7.562339580034668,7.155899798468282,7.151105273375952
28,280.0,7.988895384076498,7.573219217246331,7.568070326938311
29,290.0,8.411476824981207,7.987535808403579,7.982038199775808
30,300.0,8.829224678469913,8.397998798962538,8.392160513934394
31,310.0,9.24136046533128,8.803827024650724,8.797658488952234
32,320.0,9.647189866864897,9.204313019832759,9.197826887966878
33,330.0,10.046103885015526,9.598825271791123,9.592036176138791
34,340.0,10.437578018742851,9.986808727796078,9.979732971225653
35,350.0,10.821169797869606,10.367783756373207,10.360438979137632
36,360.0,11.196515032634496,10.74134381960322,10.733748663493506
37,370.0,11.563323120953138,11.107152129246398,11.099325915276058
38,380.0,11.921371720313447,11.464937550057458,11.456899980461495
39,390.0,12.270501047201664,11.814489989292221,11.80626088030869
40,400.0,12.610608020668339,12.155655479524716,12.147254528129752
41,410.0,12.941640422074665,12.488331127501306,12.479777712875253
42,420.0,13.263591202687353,12.812460068113106,12.803773086923595
43,430.0,13.576493035587138,13.128026531531333,13.119224265000808
44,440.0,13.880413178739351,13.435051104143623,13.426151114191443
45,450.0,14.17544869180058,13.733586240496615,13.724605291896863
46,460.0,14.461722029869929,14.023712063990622,14.014666069356563
47,470.0,14.739377022336626,14.30553247828898,14.29643646276086
48,480.0,15.008575233618581,14.579171598941006,14.570039681591755
49,490.0,15.269492694251634,14.844770505113669,14.835615894325683
50,500.0,15.522316984985979,15.102484304160278,15.09331930447042
51,510.0,15.767244652708634,15.352479496567183,15.343315524765956
52,520.0,16.00447893474475,15.594931625295962,15.585779233830825
53,530.0,16.234227767018364,15.830023191285012,15.82089209727837
54,540.0,16.456702051368453,16.057941815639857,16.048840934083223
55,550.0,16.672114157802017,16.278878628599173,16.269816108495775
56,560.0,16.880676638387087,16.49302686546958,16.484010127910526
