,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0031632943578413144,0.004267054638743612,0.000789067205955554,0.11457857050347126
2,20.0,0.03238326563040589,0.02644464865916246,0.007156818474436167,0.2997870797929787
3,30.0,0.12361008292778412,0.06779214305332451,0.024836850451699186,0.5168210460418609
4,40.0,0.30096015560262757,0.130170595149323,0.06072792361713832,0.7591442082120166
5,50.0,0.5665599804844095,0.21670521088854083,0.12392704261435862,1.0275786843728034
6,60.0,0.9081288289064046,0.3304237377439423,0.2249202841661743,1.3210773162687355
7,70.0,1.3087158256926623,0.4733933770146388,0.37234031474078016,1.6346305428749863
8,80.0,1.7525769142891818,0.6462536920164702,0.5702804860998816,1.962387323577953
9,90.0,2.227517619460089,0.8482296536085058,0.8178888849408721,2.300186197653498
10,100.0,2.7251216514098995,1.0775082542181436,1.1106419132613985,2.6459625019284387
11,110.0,3.2400552212441407,1.3317090440977706,1.4421172510567242,2.999019404962438
12,120.0,3.769068552836868,1.6082610811211075,1.8054923697558405,3.3591702023799406
13,130.0,4.3100626628920855,1.9046337641063293,2.1944945801881657,3.726174379731508
14,140.0,4.861451115001157,2.218445862244711,2.6038342689982428,4.099500650821991
15,150.0,5.421666194295643,2.5474933483354327,3.029273190285053,4.478309765849754
16,160.0,5.988947923846534,2.8897398672426884,3.4674895360469127,4.861542491072239
17,170.0,6.561297758288176,3.243296603888078,3.915864227905366,5.248033609360552
18,180.0,7.1364746250457225,3.6063989252465287,4.372266146824799,5.636610730543669
19,190.0,7.712152428301919,3.97739374909609,4.834875060383538,6.026163372865295
20,200.0,8.285926869820171,4.354730208695502,5.3020546132051125,6.415681277872082
21,210.0,8.85544098554991,4.736952231478974,5.772272743146566,6.8042696772234965
22,220.0,9.418534425426436,5.122702185451374,6.244060121448649,7.191147754259086
23,230.0,9.973179213856179,5.5107242894690165,6.715995546863958,7.575638813870425
24,240.0,10.51764321341132,5.899858788127313,7.186708219840424,7.95715590954273
25,250.0,11.050392926285827,6.289044196317462,7.654888928600658,8.335187432686332
26,260.0,11.57014975946486,6.677314182076642,8.119304460714174,8.709283703985955
27,270.0,12.075936680792918,7.0638006938942794,8.578811553339639,9.07904644073181
28,280.0,12.566945655951214,7.447729697200366,9.032368285209419,9.44411975365887
29,290.0,13.04259689433595,7.828406920942096,9.47904197176449,9.804184378994425
30,300.0,13.502524202562673,8.205222994442263,9.91801333859717,10.15895363979114
31,310.0,13.94652560983466,8.577648763397269,10.348577240799166,10.508171191646218
32,320.0,14.374462932591966,8.94522362242848,10.77014047963292,10.851606846830231
33,330.0,14.786420441790757,9.307545443575977,11.182217206802461,11.189059381186901
34,340.0,15.182569957609584,9.664281120521728,11.584422662207869,11.520353814094806
35,350.0,15.563085619490245,10.015148318560014,11.976465708787906,11.84533601492338
36,360.0,15.92832476328369,10.359904719657102,12.358140625384575,12.1638819679379
37,370.0,16.278600874561747,10.698367700388268,12.729318636452668,12.47589254626675
38,380.0,16.614298863772305,11.030381086984447,13.08993942991859,12.781288234737847
39,390.0,16.935885840545392,11.355825207308712,13.440002862224507,13.08001094609356
40,400.0,17.243773279204415,11.674627559755717,13.779561088503158,13.372031601040648
41,410.0,17.538451326689966,11.986715544453642,14.108711199605313,13.65733672857385
42,420.0,17.820306622818283,12.292061726008026,14.427588405607253,13.935927287709813
43,430.0,18.089853512905492,12.590658316486753,14.736359813044952,14.207831788300036
44,440.0,18.347607289999733,12.882509203964021,15.035218853212307,14.47308815766477
45,450.0,18.59393850809773,13.16764338675914,15.324380208964609,14.731746023542083
46,460.0,18.829421269865655,13.446097931013469,15.604075414290088,14.983876770642116
47,470.0,19.054347101293367,13.717934612742544,15.874549046662029,15.229563233445516
48,480.0,19.269255451868503,13.983203341932672,16.136055072672992,15.468889002676777
49,490.0,19.474570359289125,14.241982967468667,16.388854108547815,15.701951053929902
50,500.0,19.670638003438263,14.494368033755872,16.633210840794955,15.928862258439954
51,510.0,19.857946911107415,14.740434721563547,16.869391667842063,16.149733761928587
52,520.0,20.036797185907755,14.980270978308877,17.09766317428075,16.364681723333465
53,530.0,20.207577198932746,15.214005213658723,17.318290314413975,16.573830001039557
54,540.0,20.370639829281874,15.441734046055716,17.531535169517756,16.777302828893998
55,550.0,20.526346763800774,15.66353197055461,17.737656038009128,16.975240752784007
56,560.0,20.67503714694685,15.879547530317899,17.936906330051478,17.16776300751677
57,570.0,20.816961633228246,16.089885427801487,18.129534146361905,17.355005878890914
58,580.0,20.952425897294294,16.29464907242524,18.31578144562436,17.53710827651278
59,590.0,21.0817631288496,16.493971558740803,18.495883884086204,17.714187460486905
60,600.0,21.205234305550817,16.68795684285851,18.670070409011025,17.886390448182546
61,610.0,21.323079897563844,16.876735364380092,18.83856289718384,18.0538553917916
62,620.0,21.435562099302537,17.060401333605952,19.00157627541671,18.216703355121727
63,630.0,21.542945360920623,17.23908272293687,19.15931833776863,18.375063527543325
64,640.0,21.64540222983252,17.41289301746506,19.31198976323955,18.52906038520183
65,650.0,21.743181176879627,17.581949264668552,19.459783977698592,18.678823512381694
66,660.0,21.836516439720615,17.74637813879835,19.60288754705985,18.824474159748835
67,670.0,21.925555644694782,17.906281260814147,19.741480086770565,18.966137218170502
68,680.0,22.010494876759367,18.061760309991634,19.875734371396724,19.10393778904759
69,690.0,22.091636395066985,18.212923674560983,20.00581661348811,19.237977629322156
