,temperature,mp-1014296 a=2.4837
0,0.0,0.0
1,10.0,0.06271598271490075
2,20.0,0.1868399435535949
3,30.0,0.33617382602264984
4,40.0,0.5037002285014297
5,50.0,0.6883313111538819
6,60.0,0.8902852712129795
7,70.0,1.1088529808677763
8,80.0,1.3419409158450113
9,90.0,1.5867056170345863
10,100.0,1.8405834718843654
11,110.0,2.1016263511274786
12,120.0,2.3687664005275653
13,130.0,2.6413443372686167
14,140.0,2.9192666675235386
15,150.0,3.202492162131141
16,160.0,3.4907915695299643
17,170.0,3.7845529639555364
18,180.0,4.082813766708106
19,190.0,4.386264417619257
20,200.0,4.693693725626988
21,210.0,5.005047007464781
22,220.0,5.3198572053833955
23,230.0,5.637316006693933
24,240.0,5.957412533589876
25,250.0,6.279345679407287
26,260.0,6.601829480206966
27,270.0,6.9264322612619535
28,280.0,7.249806392251822
29,290.0,7.573620267680048
30,300.0,7.897078477054974
31,310.0,8.218355331016355
32,320.0,8.538811009553651
33,330.0,8.857286164494864
34,340.0,9.1723043736148
35,350.0,9.485319390719804
36,360.0,9.795670396138972
37,370.0,10.101424662508716
38,380.0,10.403902649347069
39,390.0,10.703954015006998
40,400.0,10.997431836125065
41,410.0,11.28718469290908
42,420.0,11.574402004602467
43,430.0,11.853117290750832
44,440.0,12.131075164763327
45,450.0,12.402026853713437
46,460.0,12.6665219154731
47,470.0,12.930980676548906
48,480.0,13.18363569548853
49,490.0,13.438723531764262
50,500.0,13.681541054817421
51,510.0,13.921381108021839
52,520.0,14.15801100578649
53,530.0,14.390125850681232
54,540.0,14.613158655860795
55,550.0,14.835474053377679
56,560.0,15.049161443409291
57,570.0,15.26235799959421
58,580.0,15.465129276280734
59,590.0,15.667043664875594
60,600.0,15.865215128491199
61,610.0,16.05440972840668
62,620.0,16.241709576166357
63,630.0,16.426634700932553
64,640.0,16.602867460231323
65,650.0,16.775475941081293
66,660.0,16.949618364290284
67,670.0,17.113092961585043
68,680.0,17.273903382982414
69,690.0,17.434004297662344
70,700.0,17.58779584768617
71,710.0,17.7345770764239
72,720.0,17.88813649139264
73,730.0,18.02771648521982
74,740.0,18.16662078303679
75,750.0,18.302104907454083
76,760.0,18.438516087903153
77,770.0,18.567529040145352
78,780.0,18.69425598299658
79,790.0,18.818805505743104
80,800.0,18.938647682922376
81,810.0,19.056929327842543
82,820.0,19.172027457422985
83,830.0,19.285969619289403
84,840.0,19.394223859583434
85,850.0,19.50369152400755
86,860.0,19.606863022338125
87,870.0,19.713870769857973
88,880.0,19.804257620406748
89,890.0,19.909762542488497
90,900.0,20.004837376715457
91,910.0,20.097128503263768
92,920.0,20.18516161287337
93,930.0,20.28093285782252
94,940.0,20.363375435957185
95,950.0,20.45193513933867
96,960.0,20.530066579910475
97,970.0,20.62088957011725
98,980.0,20.688489772675442
99,990.0,20.77741196412899
100,1000.0,
