,temperature,mp-1239206 a=7.4363
0,0.0,326.16699766015154
1,10.0,326.16698229406995
2,20.0,326.16693312150323
3,30.0,326.1669007567276
4,40.0,326.1667684832583
5,50.0,326.1665086757607
6,60.0,326.16612768527233
7,70.0,326.1656693380269
8,80.0,326.16523991102906
9,90.0,326.1649675678443
10,100.0,326.1648814333283
11,110.0,326.16497402528995
12,120.0,326.16511801409166
13,130.0,326.1651626490562
14,140.0,326.1648340797108
15,150.0,326.16373919215994
16,160.0,326.1615060186649
17,170.0,326.1577180717505
18,180.0,326.1519126950742
19,190.0,326.1436539308219
20,200.0,326.13249077717245
21,210.0,326.1180193635475
22,220.0,326.09995597552813
23,230.0,326.07792069864894
24,240.0,326.05168778660334
25,250.0,326.0210822558573
26,260.0,325.98593551958135
27,270.0,325.94613944898396
28,280.0,325.901679296975
29,290.0,325.8524898992862
30,300.0,325.79867630290323
31,310.0,325.7401918324487
32,320.0,325.67721334600594
33,330.0,325.6097910147479
34,340.0,325.5380424635107
35,350.0,325.4620826299952
36,360.0,325.3821501749304
37,370.0,325.2983119044523
38,380.0,325.21075651027
39,390.0,325.1196514770629
40,400.0,325.02513440506846
41,410.0,324.9274065270396
42,420.0,324.8266005634345
43,430.0,324.722866830371
44,440.0,324.6163930663358
45,450.0,324.50731302558046
46,460.0,324.3957811650837
47,470.0,324.28194825535286
48,480.0,324.16591843232385
49,490.0,324.0478567360391
50,500.0,323.9278557603504
51,510.0,323.8060675070073
52,520.0,323.6825865037019
53,530.0,323.55752840312744
54,540.0,323.4309723916424
55,550.0,323.3030533954459
56,560.0,323.1738718226431
57,570.0,323.04345724042616
58,580.0,322.9119568775988
59,590.0,322.77937746156675
60,600.0,322.64586462299474
61,610.0,322.5114362192767
62,620.0,322.3761524890375
63,630.0,322.24013341018036
64,640.0,322.1033985761423
65,650.0,321.9660068229583
66,660.0,321.8279669784849
67,670.0,321.68937203609613
68,680.0,321.5502617011051
69,690.0,321.4106859949918
70,700.0,321.27060875702574
71,710.0,321.1301678841074
72,720.0,320.9893319058349
73,730.0,320.84815822183447
74,740.0,320.7066518425941
75,750.0,320.56485498535113
76,760.0,320.4227712425579
77,770.0,320.280452386978
78,780.0,320.13789272674825
79,790.0,319.99511432728883
80,800.0,319.8521477363771
81,810.0,319.70899614738966
82,820.0,319.56569759862265
83,830.0,319.4222260398105
84,840.0,319.2786164322221
85,850.0,319.1348593582012
86,860.0,318.99099231259856
87,870.0,318.8469724091841
88,880.0,318.70289174948516
89,890.0,318.55866242707685
90,900.0,318.41436940437285
91,910.0,318.2699685007616
92,920.0,318.1254584114247
93,930.0,317.98088955418757
94,940.0,317.8362078972887
95,950.0,317.69142755129286
96,960.0,317.5465717066375
97,970.0,317.40164446678705
98,980.0,317.2566126690611
99,990.0,317.11151162670313
100,1000.0,
