,temperature,mp-1214748 a=10.8879
0,0.0,17.947217504453413
1,10.0,17.947316333032834
2,20.0,17.94795475448296
3,30.0,17.949200169694354
4,40.0,17.951031198469753
5,50.0,17.95344101466181
6,60.0,17.956423857137565
7,70.0,17.959965843552776
8,80.0,17.964044658841885
9,90.0,17.9686323441091
10,100.0,17.97369983616731
11,110.0,17.979215385025523
12,120.0,17.985151191456612
13,130.0,17.99147833984574
14,140.0,17.99817181126919
15,150.0,18.005205722562497
16,160.0,18.01255793946678
17,170.0,18.020208127852893
18,180.0,18.02813382491086
19,190.0,18.036321321284053
20,200.0,18.044747197008874
21,210.0,18.05339941168603
22,220.0,18.06226253680868
23,230.0,18.07131920875765
24,240.0,18.080562978812363
25,250.0,18.08996989603719
26,260.0,18.09954376393279
27,270.0,18.109256401987672
28,280.0,18.119111117895958
29,290.0,18.129079469383623
30,300.0,18.139169936916623
31,310.0,18.149364185596415
32,320.0,18.15966343349933
33,330.0,18.170085403957696
34,340.0,18.17967987723446
35,350.0,18.190843773084357
36,360.0,18.20159771280523
37,370.0,18.2122976910052
38,380.0,18.222998704799775
39,390.0,18.233757741959984
40,400.0,18.2445498323955
41,410.0,18.255377929998847
42,420.0,18.266186648534042
43,430.0,18.277099163596827
44,440.0,18.28794899533952
45,450.0,18.298838881609242
46,460.0,18.30972244926029
47,470.0,18.32059748693188
48,480.0,18.331484812374093
49,490.0,18.342355116121357
50,500.0,18.353205130897585
51,510.0,18.364044427874155
52,520.0,18.374852483373846
53,530.0,18.385635163084192
54,540.0,18.39638532349763
55,550.0,18.4071034304058
56,560.0,18.417779040282
57,570.0,18.428419885174048
58,580.0,18.439009229585444
59,590.0,18.449554641637132
60,600.0,18.46004896028265
61,610.0,18.47049254444669
62,620.0,18.48088222341055
63,630.0,18.491210395758053
64,640.0,18.501484842815728
65,650.0,18.511692405675326
66,660.0,18.521839052537807
67,670.0,18.53192074696762
68,680.0,18.541933427810243
69,690.0,18.551879383435583
70,700.0,18.561753465654203
71,710.0,18.5715577853988
72,720.0,18.581289926771795
73,730.0,18.59094574798786
74,740.0,18.600528834151277
75,750.0,18.61003518940172
76,760.0,18.61946527197102
77,770.0,18.628818252046162
78,780.0,18.63809239438293
79,790.0,18.647287009059173
80,800.0,18.656402911341836
81,810.0,18.66543957943877
82,820.0,18.67439504246776
83,830.0,18.68327104960867
84,840.0,18.69206656348279
85,850.0,18.700780216104025
86,860.0,18.70941236392532
87,870.0,18.717963976494357
88,880.0,18.72643393999755
89,890.0,18.73482341818605
90,900.0,18.74313090652525
91,910.0,18.75135739755632
92,920.0,18.75950308243526
93,930.0,18.767568858619068
94,940.0,18.775553434327396
95,950.0,18.783457937165988
96,960.0,18.791283750835586
97,970.0,18.79902795279261
98,980.0,18.80670052035743
99,990.0,18.81428561814636
100,1000.0,
