,temperature,mp-2718 a=11.1392
0,0.0,0.0
1,10.0,1.2325453586004746
2,20.0,1.4047259807102297
3,30.0,1.6124613207908736
4,40.0,1.8657499756457139
5,50.0,2.1221058478409462
6,60.0,2.3704496160670083
7,70.0,2.6191190032453266
8,80.0,2.8778241974140735
9,90.0,3.1512997769574236
10,100.0,3.4394836335100742
11,110.0,3.7394726579774247
12,120.0,4.047330184173141
13,130.0,4.359225355226733
14,140.0,4.671946841658014
15,150.0,4.98303989186655
16,160.0,5.290806531416357
17,170.0,5.594200600806788
18,180.0,5.892551321905262
19,190.0,6.185570891119635
20,200.0,6.473005628554676
21,210.0,6.755298546605916
22,220.0,7.032609274122214
23,230.0,7.304833976181117
24,240.0,7.572106102052266
25,250.0,7.835719505538494
26,260.0,8.094599074494802
27,270.0,8.349389278558718
28,280.0,8.601867158164325
29,290.0,8.850628863058525
30,300.0,9.11351778663205
31,310.0,9.34399289518125
32,320.0,9.529472269433136
33,330.0,9.796788916168383
34,340.0,10.064272959975108
35,350.0,10.26930362077649
36,360.0,10.496130023148222
37,370.0,10.722583106144697
38,380.0,10.918560760338341
39,390.0,11.162355999083449
40,400.0,11.399208544672634
41,410.0,11.585689291751141
42,420.0,11.800680445284431
43,430.0,12.006794428734334
44,440.0,12.208612346757917
45,450.0,12.407722288548378
46,460.0,12.606337426495356
47,470.0,12.8006107715793
48,480.0,12.989967520337093
49,490.0,13.177640076595678
50,500.0,13.363252202041897
51,510.0,13.543567468631965
52,520.0,13.720830302854305
53,530.0,13.894985949653416
54,540.0,14.064463313508138
55,550.0,14.231882961563985
56,560.0,14.395761415621804
57,570.0,14.555441878084558
58,580.0,14.71210806809922
59,590.0,14.865478476830447
60,600.0,15.014761822379112
61,610.0,15.161036031587757
62,620.0,15.303921013240169
63,630.0,15.442977417684267
64,640.0,15.57901202162726
65,650.0,15.711687677227516
66,660.0,15.840867646320055
67,670.0,15.9669871454504
68,680.0,16.090027682327605
69,690.0,16.20972230579898
70,700.0,16.326127164991163
71,710.0,16.439727236279012
72,720.0,16.550225064899458
73,730.0,16.65773364933654
74,740.0,16.762649650908415
75,750.0,16.864474058362287
76,760.0,16.96350528988858
77,770.0,17.059863747214983
78,780.0,17.15365193030714
79,790.0,17.244834163867047
80,800.0,17.333532680339008
81,810.0,17.41970779190119
82,820.0,17.503451744865313
83,830.0,17.584866870892878
84,840.0,17.6640553340401
85,850.0,17.74109685643242
86,860.0,17.81591478424977
87,870.0,17.888677128913603
88,880.0,17.959293932071606
89,890.0,18.02802372150149
90,900.0,18.094826405833842
91,910.0,18.159703966177634
92,920.0,18.22286641007056
93,930.0,18.284269518461198
94,940.0,18.343932047172004
95,950.0,18.40185886959492
96,960.0,18.458296913826796
97,970.0,18.51321952832603
98,980.0,18.566602283998368
99,990.0,18.61847919000549
100,1000.0,
