,temperature,mp-1095514 a=4.6875
0,0.0,0.0
1,10.0,1.4317309351158234e-09
2,20.0,7.633212438204658e-09
3,30.0,5.264069272658316e-09
4,40.0,-7.816959760195156e-09
5,50.0,-2.2289859189161513e-08
6,60.0,-2.7726457888518804e-08
7,70.0,-1.684371919176777e-08
8,80.0,1.3012469404762807e-08
9,90.0,6.441349384362712e-08
10,100.0,1.375091277017082e-07
11,110.0,2.3187128574818963e-07
12,120.0,3.4495318345598683e-07
13,130.0,4.74956988889735e-07
14,140.0,6.212814631624471e-07
15,150.0,7.818968442279968e-07
16,160.0,9.540118348286066e-07
17,170.0,1.1381393093467864e-06
18,180.0,1.3324373946247466e-06
19,190.0,1.5344842554624887e-06
20,200.0,1.744472747226352e-06
21,210.0,1.9621834316366797e-06
22,220.0,2.1863448978354246e-06
23,230.0,2.4151778662937906e-06
24,240.0,2.649918518731711e-06
25,250.0,2.8891810823522276e-06
26,260.0,3.1313155207805586e-06
27,270.0,3.377858699415896e-06
28,280.0,3.6269122490440616e-06
29,290.0,3.878688299297037e-06
30,300.0,4.132422631567346e-06
31,310.0,4.387500921035045e-06
32,320.0,4.644097961712185e-06
33,330.0,4.900311616145704e-06
34,340.0,5.157991573412082e-06
35,350.0,5.415238148942822e-06
36,360.0,5.672255903013096e-06
37,370.0,5.9282929818638825e-06
38,380.0,6.18340764019444e-06
39,390.0,6.4374746666652385e-06
40,400.0,6.6898853839854865e-06
41,410.0,6.94085444823773e-06
42,420.0,7.188912921163855e-06
43,430.0,7.435090293930652e-06
44,440.0,7.679636810070735e-06
45,450.0,7.921315795369263e-06
46,460.0,8.160468079772433e-06
47,470.0,8.397027048361217e-06
48,480.0,8.629853389787342e-06
49,490.0,8.860625637484775e-06
50,500.0,9.08844423898403e-06
51,510.0,9.312247804005224e-06
52,520.0,9.53340397062897e-06
53,530.0,9.751847681391694e-06
54,540.0,9.967185628267287e-06
55,550.0,1.0178725866569055e-05
56,560.0,1.0387040026563346e-05
57,570.0,1.059279285172998e-05
58,580.0,1.0794412165062243e-05
59,590.0,1.099314046177781e-05
60,600.0,1.1189374762887292e-05
61,610.0,1.1381475461015689e-05
62,620.0,1.1570720370939316e-05
63,630.0,1.1757275339649848e-05
64,640.0,1.1940255671708203e-05
65,650.0,1.212051009774253e-05
66,660.0,1.2297884614846484e-05
67,670.0,1.2471447192166357e-05
68,680.0,1.2642579854395646e-05
69,690.0,1.281090614569045e-05
70,700.0,1.2976123028895638e-05
71,710.0,1.3139100747958488e-05
72,720.0,1.3299218598896858e-05
73,730.0,1.3456311854595818e-05
74,740.0,1.3610205795900312e-05
75,750.0,1.3762124622800326e-05
76,760.0,1.3911928075197684e-05
77,770.0,1.4058733959129686e-05
78,780.0,1.4202975495946565e-05
79,790.0,1.434485176607635e-05
80,800.0,1.4483609106779117e-05
81,810.0,1.4620637294220023e-05
82,820.0,1.4756356975868586e-05
83,830.0,1.4888948729948459e-05
84,840.0,1.5019353823503018e-05
85,850.0,1.514730745110127e-05
86,860.0,1.5273253555671296e-05
87,870.0,1.539748561748053e-05
88,880.0,1.5519508369985958e-05
89,890.0,1.5639533025546295e-05
90,900.0,1.5757761690829166e-05
91,910.0,1.587394735292402e-05
92,920.0,1.5988182330722443e-05
93,930.0,1.6100856281054575e-05
94,940.0,1.621099012374643e-05
95,950.0,1.6319939790986765e-05
96,960.0,1.642772185855687e-05
97,970.0,1.6532976250034514e-05
98,980.0,1.6636426620218005e-05
99,990.0,1.6738472622732828e-05
100,1000.0,
