,temperature,mp-1214748 a=10.8879
0,0.0,0.0
1,10.0,2.0539283307547504e-06
2,20.0,5.24805385151591e-06
3,30.0,8.569863720127176e-06
4,40.0,1.1812260032768597e-05
5,50.0,1.5018454299117072e-05
6,60.0,1.8168508782378288e-05
7,70.0,2.1216080728393193e-05
8,80.0,2.4121796401949726e-05
9,90.0,2.6866756302103873e-05
10,100.0,2.9440351771998885e-05
11,110.0,3.1846092958092944e-05
12,120.0,3.4091886939612774e-05
13,130.0,3.618551951826066e-05
14,140.0,3.813549192857696e-05
15,150.0,3.9949913428544045e-05
16,160.0,4.164429433290963e-05
17,170.0,4.321782893285298e-05
18,180.0,4.468902213520832e-05
19,190.0,4.6055323039766166e-05
20,200.0,4.732150086538641e-05
21,210.0,4.850981081288941e-05
22,220.0,4.9605626745544505e-05
23,230.0,5.063394042315248e-05
24,240.0,5.157662209245327e-05
25,250.0,5.2462179952503365e-05
26,260.0,5.327898371923617e-05
27,270.0,5.4025834989620996e-05
28,280.0,5.470209677220954e-05
29,290.0,5.532222155719212e-05
30,300.0,5.591412474588528e-05
31,310.0,5.645789123282945e-05
32,320.0,5.705287005224825e-05
33,330.0,5.508076404189207e-05
34,340.0,5.709222953000495e-05
35,350.0,6.0244142174431626e-05
36,360.0,5.89341613284643e-05
37,370.0,5.87542339732164e-05
38,380.0,5.888177709503425e-05
39,390.0,5.909678054494012e-05
40,400.0,5.925108659155087e-05
41,410.0,5.9261485085415637e-05
42,420.0,5.945749382705383e-05
43,430.0,5.9534466084259284e-05
44,440.0,5.943727756993013e-05
45,450.0,5.949408610470188e-05
46,460.0,5.941817354942055e-05
47,470.0,5.939315879115089e-05
48,480.0,5.9344972358134534e-05
49,490.0,5.920809619590219e-05
50,500.0,5.908862130104099e-05
51,510.0,5.893950148422364e-05
52,520.0,5.8750771549241216e-05
53,530.0,5.8558869282404716e-05
54,540.0,5.83491456177197e-05
55,550.0,5.811266521443178e-05
56,560.0,5.786923255412068e-05
57,570.0,5.76017624835106e-05
58,580.0,5.730990260901161e-05
59,590.0,5.7019616749237006e-05
60,600.0,5.6711395659357016e-05
61,610.0,5.639606815510592e-05
62,620.0,5.6052116616814524e-05
63,630.0,5.5709223366756675e-05
64,640.0,5.5352340883139744e-05
65,650.0,5.497663119077594e-05
66,660.0,5.4606730019942593e-05
67,670.0,5.421557632045148e-05
68,680.0,5.382026784225394e-05
69,690.0,5.3417870594985094e-05
70,700.0,5.3007928371716005e-05
71,710.0,5.259779858895261e-05
72,720.0,5.217065840280119e-05
73,730.0,5.174268065831106e-05
74,740.0,5.131424376175055e-05
75,750.0,5.087695328627547e-05
76,760.0,5.043931812777775e-05
77,770.0,4.999544834215088e-05
78,780.0,4.9545727701663584e-05
79,790.0,4.909699987459287e-05
80,800.0,4.864970612464855e-05
81,810.0,4.819637664935509e-05
82,820.0,4.7743099921979816e-05
83,830.0,4.72923637624902e-05
84,840.0,4.683582319774261e-05
85,850.0,4.637721058182371e-05
86,860.0,4.5922768861151624e-05
87,870.0,4.5468556552415915e-05
88,880.0,4.501508868617357e-05
89,890.0,4.456131278903269e-05
90,900.0,4.410677024218926e-05
91,910.0,4.365597530593362e-05
92,920.0,4.320866334122029e-05
93,930.0,4.276087119500286e-05
94,940.0,4.231320957460461e-05
95,950.0,4.187279190235266e-05
96,960.0,4.142882368515598e-05
97,970.0,4.100416670628122e-05
98,980.0,4.056443961883717e-05
99,990.0,4.0091006997501184e-05
100,1000.0,
