,temperature,mp-642462 a=7.1131
0,0.0,0.0
1,10.0,-5.135832587418678e-09
2,20.0,1.2317003215718298e-08
3,30.0,1.318147610881215e-08
4,40.0,1.9382072133233138e-09
5,50.0,-1.7909865737856203e-08
6,60.0,-4.239284101335785e-08
7,70.0,-6.548039772136709e-08
8,80.0,-8.071913064673506e-08
9,90.0,-8.291623621192634e-08
10,100.0,-6.857864525656487e-08
11,110.0,-3.605426145301734e-08
12,120.0,1.503454952846118e-08
13,130.0,8.427219316366077e-08
14,140.0,1.7044364485300346e-07
15,150.0,2.7248456685066064e-07
16,160.0,3.891368393869736e-07
17,170.0,5.193437617612334e-07
18,180.0,6.619179510004026e-07
19,190.0,8.155654167063122e-07
20,200.0,9.79461235917109e-07
21,210.0,1.1530991816629152e-06
22,220.0,1.33562479342027e-06
23,230.0,1.5261276096660737e-06
24,240.0,1.7242581322400545e-06
25,250.0,1.929451751504426e-06
26,260.0,2.140685848462522e-06
27,270.0,2.357145693520094e-06
28,280.0,2.579026286614426e-06
29,290.0,2.805319333506025e-06
30,300.0,3.0348392111480188e-06
31,310.0,3.2676083989110352e-06
32,320.0,3.503246217027546e-06
33,330.0,3.7406089811981554e-06
34,340.0,3.979140875484307e-06
35,350.0,4.218807621083697e-06
36,360.0,4.459279543590926e-06
37,370.0,4.698759901687541e-06
38,380.0,4.937802453552053e-06
39,390.0,5.175743302889702e-06
40,400.0,5.4122828180225726e-06
41,410.0,5.64764417710114e-06
42,420.0,5.879704610652687e-06
43,430.0,6.110210099763689e-06
44,440.0,6.337805794223235e-06
45,450.0,6.561511515637602e-06
46,460.0,6.783598187069088e-06
47,470.0,7.00232904952942e-06
48,480.0,7.216399295420591e-06
49,490.0,7.426393281865882e-06
50,500.0,7.634090989755232e-06
51,510.0,7.837677740223656e-06
52,520.0,8.036214523277845e-06
53,530.0,8.231621240903462e-06
54,540.0,8.422566838107512e-06
55,550.0,8.609837334453046e-06
56,560.0,8.79293617833255e-06
57,570.0,8.971216820779298e-06
58,580.0,9.145928927912725e-06
59,590.0,9.316964008673272e-06
60,600.0,9.483084494146935e-06
61,610.0,9.645292520564913e-06
62,620.0,9.804065313643213e-06
63,630.0,9.958348257710261e-06
64,640.0,1.0109300915528914e-05
65,650.0,1.0255431311030749e-05
66,660.0,1.0396720401491106e-05
67,670.0,1.0537217517796514e-05
68,680.0,1.0672679670999312e-05
69,690.0,1.0803272596652238e-05
70,700.0,1.0933071453209367e-05
71,710.0,1.1057459405339812e-05
72,720.0,1.117705362977782e-05
73,730.0,1.129405162910466e-05
74,740.0,1.1409960860871868e-05
75,750.0,1.1520441663228906e-05
76,760.0,1.1628567985078735e-05
77,770.0,1.173355875979982e-05
78,780.0,1.1833791266921656e-05
79,790.0,1.1933198829039148e-05
80,800.0,1.2029407147525195e-05
81,810.0,1.2122618282986099e-05
82,820.0,1.2212493353751235e-05
83,830.0,1.2299799239350792e-05
84,840.0,1.2384471240303087e-05
85,850.0,1.2467346984650645e-05
86,860.0,1.2546891303111569e-05
87,870.0,1.2623537684744531e-05
88,880.0,1.269801127566687e-05
89,890.0,1.2771123256833739e-05
90,900.0,1.2840583849464295e-05
91,910.0,1.2907781520192538e-05
92,920.0,1.2975408280935883e-05
93,930.0,1.3039519474890047e-05
94,940.0,1.3100201550647708e-05
95,950.0,1.3159191190293739e-05
96,960.0,1.3215805941567935e-05
97,970.0,1.3271564213459089e-05
98,980.0,1.3326460843497172e-05
99,990.0,1.3376520741932643e-05
100,1000.0,
