,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0016293580575487846,0.000533118658351622,0.000796138290133934,0.18345580794235214
2,20.0,0.01557833153222117,0.004252570668638075,0.0071993313436153695,0.3884013397285045
3,30.0,0.06907342811952459,0.015525150431873346,0.024973972098799823,0.6134161067641718
4,40.0,0.19734208948921128,0.04029301090571136,0.06105062951973914,0.8608787040705113
5,50.0,0.41326284427758203,0.08513416828320104,0.12456071781662666,1.1337443160205154
6,60.0,0.709964505428161,0.15455720341911114,0.22596661368176435,1.430490699133651
7,70.0,1.072623319556731,0.25052855377695177,0.3737747331343119,1.7454946218138374
8,80.0,1.4857803368525684,0.3732120015897145,0.5718790996181783,2.072789348180212
9,90.0,1.9366476993602824,0.5216250745125893,0.8192083056700865,2.4084708795367535
10,100.0,2.4159316231464323,0.6940554722193134,1.1110325807374999,2.7508707680547433
11,110.0,2.9173833647711978,0.8883663959629249,1.4407496026953284,3.099674448378558
12,120.0,3.4368874454953406,1.1022440778881952,1.80138894478373,3.4549988257118094
13,130.0,3.971549172003275,1.3333845313737398,2.1865696801003405,3.8168167835907627
14,140.0,4.518992555747454,1.5796147100643831,2.5909427257558515,4.1847324174507055
15,150.0,5.0769202409349905,1.8389563190427554,3.0102657707214155,4.557983208553932
16,160.0,5.642902150530115,2.1096479754416095,3.441269209265976,4.935546791155607
17,170.0,6.214327538987261,2.3901414094613354,3.881436765916982,5.316270621061191
18,180.0,6.788454341816762,2.679083724428554,4.328779931494163,5.6989826258002845
19,190.0,7.362503142814012,2.9752935705641557,4.781647366715682,6.082568223092852
20,200.0,7.933759998685881,3.277735835534609,5.238584013591334,6.466014191678722
21,210.0,8.499667350253302,3.5854973389693146,5.698239066131699,6.848426374140267
22,220.0,9.057893402529519,3.8977647827031765,6.159314441953241,7.22902966039182
23,230.0,9.60637764504998,4.213805525604635,6.620543061191062,7.6071577253285065
24,240.0,10.143354358424908,4.532951373191733,7.080686765954316,7.982238150510508
25,250.0,10.667357927611262,4.854585349332926,7.538545527341661,8.353776678139967
26,260.0,11.177214359477432,5.178131275391917,7.9929717409083,8.72134278544992
27,270.0,11.67202318615686,5.503045888533445,8.442885409233822,9.084557625403479
28,280.0,12.15113333653703,5.828813172762362,8.887287642707383,9.443084624451087
29,290.0,12.614115831446261,6.154940547719209,9.3252711316881,9.796622580759893
30,300.0,13.060735447327277,6.480956556711577,9.756027091968486,10.144900880471058
31,310.0,13.49092286936485,6.806409711864871,10.17884873050734,10.487676369937518
32,320.0,13.904748343895433,7.130868185132624,10.593131594679383,10.824731430488026
33,330.0,14.302397442273504,7.453920073756989,10.998371322726477,11.155872857601892
34,340.0,14.684149252232933,7.775174012864404,11.394159360070802,11.480931221207436
35,350.0,15.05035710149109,8.094259952355722,11.780177186660024,11.799760461220934
36,360.0,15.401431774451396,8.410829957329746,12.15618954404907,12.112237543232888
37,370.0,15.73782709049735,8.724558929116093,12.522037077440485,12.418262059006176
38,380.0,16.060027658103046,9.035145176668573,12.877628730326682,12.717755704030692
39,390.0,16.36853859202339,9.342310795173494,13.22293415535954,13.010661600238214
40,400.0,16.663876972603283,9.645801830449102,13.557976338873875,13.296943457648144
41,410.0,16.946564830529496,9.94538822442526,13.882824579753597,13.576584585920452
42,420.0,17.21712345236301,10.240863549307424,14.197587916582586,13.84958677735056
43,430.0,17.476068818642066,10.532044546613808,14.502409059448352,14.115969088396735
44,440.0,17.72390800488755,10.818770492798953,14.797458853655439,14.375766548759707
45,450.0,17.96113639484557,11.100902416204901,15.082931280539416,14.629028826496535
46,460.0,18.188235573893877,11.378322191328914,15.359038984484892,14.875818875507472
47,470.0,18.405671787887883,11.650931536127588,15.626009303985441,15.116211588663928
48,480.0,18.613894868742808,11.918650936916553,15.884080777123303,15.350292476348454
49,490.0,18.813337542360948,12.18141852355483,16.133500087370802,15.578156386570786
50,500.0,19.004415047258362,12.439188915353686,16.374519413361796,15.799906279361384
51,510.0,19.187525003360562,12.69193205567217,16.607394145699107,16.015652064942476
52,520.0,19.36304748018161,12.939632050690621,16.832380934489294,16.22550951232416
53,530.0,19.531345221890856,13.182286025385793,17.04973603274166,16.429599232509144
54,540.0,19.692763993975603,13.41990300742896,17.25971390270645,16.628045738423047
55,550.0,19.847633022239144,13.652502847602264,17.462566054579142,16.82097658193522
56,560.0,19.996265500105093,13.880115183383138,17.658540089426364,17.00852156701618
57,570.0,20.138959144491754,14.10277845067731,17.84787892070747,17.190812036923063
58,580.0,20.275996784238256,14.320538947158292,18.030820151219867,17.367980232586618
59,590.0,20.40764696808912,14.533449949402645,18.207595584702194,17.540158718689426
60,600.0,20.534164581845115,14.74157088494308,18.378430853490354,17.7074798735938
61,610.0,20.655791466376048,14.944966559436422,18.54354514579506,17.87007543900638
62,620.0,20.772757030021435,15.143706438427365,18.70315101800129,18.0280761251381
63,630.0,20.885278850278723,15.33786398259207,18.857454279187294,18.181611267127586
64,640.0,20.99356326097199,15.527516034854843,19.006653936607325,18.330808528532465
65,650.0,21.097805922000372,15.712742257479821,19.15094219231614,18.47579364781643
66,660.0,21.198192369626668,15.893624616895185,19.290504482391185,18.61669022394634
67,670.0,21.294898545888966,16.070246913905986,19.425519551294993,18.753619537360276
68,680.0,21.38809130623804,16.242694356790892,19.556159554996633,18.886700402832403
69,690.0,21.477928904958763,16.411053174729872,19.68259018725773,19.016049050950755
70,700.0,21.564561458235637,16.57541026901777,19.804970824358755,19.14177903515775
71,710.0,21.648131385003417,16.735852899504234,19.923454684158905,19.264001161555953
72,720.0,21.728773825923128,16.892468403808223,20.038188996019926,19.382823438871924
73,730.0,21.806617040983898,17.045343946851645,20.14931517861053,19.498351046212605
