,temperature,mp-1095514 a=4.6875
0,0.0,-7.0180852670972556
1,10.0,-7.018085490690922
2,20.0,-7.018087431595224
3,30.0,-7.018093403252245
4,40.0,-7.018105970513382
5,50.0,-7.018127720781019
6,60.0,-7.018161051921436
7,70.0,-7.01820815437083
8,80.0,-7.018270932547251
9,90.0,-7.018351052981236
10,100.0,-7.018449961066228
11,110.0,-7.0185689103229265
12,120.0,-7.01870900998879
13,130.0,-7.0188712137214155
14,140.0,-7.019056389434447
15,150.0,-7.019265317383896
16,160.0,-7.019498693644216
17,170.0,-7.019757138029235
18,180.0,-7.020041258043486
19,190.0,-7.02035155126473
20,200.0,-7.020688513207864
21,210.0,-7.021052566713029
22,220.0,-7.0214441343313405
23,230.0,-7.021863564434714
24,240.0,-7.022311191095004
25,250.0,-7.022787325603543
26,260.0,-7.023292232016029
27,270.0,-7.023826153090411
28,280.0,-7.024389324187345
29,290.0,-7.024981920266285
30,300.0,-7.02560413980216
31,310.0,-7.0262561077483685
32,320.0,-7.0269379770561
33,330.0,-7.027649841232346
34,340.0,-7.028391793559791
35,350.0,-7.029163918863828
36,360.0,-7.029966256456596
37,370.0,-7.0307988658739085
38,380.0,-7.031661747648305
39,390.0,-7.032554934187776
40,400.0,-7.03347840148991
41,410.0,-7.034432150111959
42,420.0,-7.035416137125162
43,430.0,-7.03643031823626
44,440.0,-7.037474648910836
45,450.0,-7.038549070623375
46,460.0,-7.039653496130542
47,470.0,-7.0407878618586075
48,480.0,-7.04195206442541
49,490.0,-7.043146003717934
50,500.0,-7.044369590495514
51,510.0,-7.045622698392849
52,520.0,-7.046905208034844
53,530.0,-7.048217003140249
54,540.0,-7.0495579567259945
55,550.0,-7.05092793322374
56,560.0,-7.0523267854749925
57,570.0,-7.053754382229706
58,580.0,-7.055210575617208
59,590.0,-7.0566952028740975
60,600.0,-7.058208130990541
61,610.0,-7.059749197547408
62,620.0,-7.061318239376082
63,630.0,-7.062915105498989
64,640.0,-7.0645396327124
65,650.0,-7.0661916551095425
66,660.0,-7.0678710168255146
67,670.0,-7.069577546811731
68,680.0,-7.071311072103153
69,690.0,-7.073071442858403
70,700.0,-7.074858476365585
71,710.0,-7.076672017268502
72,720.0,-7.078511893252813
73,730.0,-7.080377939824218
74,740.0,-7.082269984158632
75,750.0,-7.084187853285341
76,760.0,-7.086131394354365
77,770.0,-7.088100436870647
78,780.0,-7.090094808917247
79,790.0,-7.0921143511733895
80,800.0,-7.094158894227378
81,810.0,-7.096228260258178
82,820.0,-7.098322313369726
83,830.0,-7.10044088142479
84,840.0,-7.102583796514101
85,850.0,-7.104750905000266
86,860.0,-7.106942032051569
87,870.0,-7.109157039532666
88,880.0,-7.111395755157828
89,890.0,-7.113658034719123
90,900.0,-7.115943712907957
91,910.0,-7.118252643324305
92,920.0,-7.120584666576571
93,930.0,-7.122939637700836
94,940.0,-7.125317403546149
95,950.0,-7.127717805428774
96,960.0,-7.130140713881779
97,970.0,-7.1325859755308985
98,980.0,-7.135053439375896
99,990.0,-7.137542963786222
100,1000.0,
