,temperature,mp-1014296 a=2.4837
0,0.0,0.0
1,10.0,0.1045841768081952
2,20.0,0.2498974626996987
3,30.0,0.41065292341652593
4,40.0,0.5848891190511676
5,50.0,0.7737679322357275
6,60.0,0.9784849588397198
7,70.0,1.1986966318505219
8,80.0,1.4324090420505948
9,90.0,1.6769014664514825
10,100.0,1.9296792662547426
11,110.0,2.18896402522154
12,120.0,2.453744677262266
13,130.0,2.7235921873378275
14,140.0,2.9984142947167713
15,150.0,3.2782471620324865
16,160.0,3.5631160929894294
17,170.0,3.852961612539264
18,180.0,4.147613501777823
19,190.0,4.446794089653875
20,200.0,4.750136001696245
21,210.0,5.057204565392541
22,220.0,5.3675193483470585
23,230.0,5.680572330138045
24,240.0,5.995842061475761
25,250.0,6.31280413468781
26,260.0,6.630938682779318
27,270.0,6.949735685372723
28,280.0,7.268698758393273
29,290.0,7.587347945339908
30,300.0,7.905221868648934
31,310.0,8.221879466427605
32,320.0,8.536901440624654
33,330.0,8.849891475864164
34,340.0,9.160477247914876
35,350.0,9.468311220166873
36,360.0,9.773071219232335
37,370.0,10.074460781702157
38,380.0,10.37220926932345
39,390.0,10.666071756764522
40,400.0,10.955828703009416
41,410.0,11.241285423317164
42,420.0,11.522271383131246
43,430.0,11.798639338246108
44,440.0,12.070264346976156
45,450.0,12.33704268030757
46,460.0,12.598890655206848
47,470.0,12.855743414734249
48,480.0,13.107553676572705
49,490.0,13.354290469224823
50,500.0,13.595937872638814
51,510.0,13.832493777507466
52,520.0,14.063968675073971
53,530.0,14.290384486967973
54,540.0,14.5117734425166
55,550.0,14.728177009106126
56,560.0,14.939644879496361
57,570.0,15.14623401856439
58,580.0,15.348007770743447
59,590.0,15.545035028378493
60,600.0,15.737389460423898
61,610.0,15.925148800190582
62,620.0,16.108394190341
63,630.0,16.287209582945174
64,640.0,16.461681192076654
65,650.0,16.63189699626233
66,660.0,16.797946287955405
67,670.0,16.959919267135323
68,680.0,17.11790667615438
69,690.0,17.27199947294592
70,700.0,17.42228853980636
71,710.0,17.56886442503041
72,720.0,17.711817114804013
73,730.0,17.851235832857697
74,740.0,17.987208865545412
75,750.0,18.119823410111124
76,760.0,18.249165444081598
77,770.0,18.375319613814803
78,780.0,18.498369140420444
79,790.0,18.618395741350348
80,800.0,18.73547956611991
81,810.0,18.849699144717686
82,820.0,18.961131347381475
83,830.0,19.069851354552387
84,840.0,19.175932635866342
85,850.0,19.279446937203403
86,860.0,19.380464274844623
87,870.0,19.479052935916126
88,880.0,19.57527948434754
89,890.0,19.66920877165768
90,900.0,19.76090395193828
91,910.0,19.850426500471087
92,920.0,19.93783623547636
93,930.0,20.02319134251117
94,940.0,20.106548401146455
95,950.0,20.187962413502184
96,960.0,20.26748683434787
97,970.0,20.34517360246407
98,980.0,20.421073172990443
99,990.0,20.495234550530274
100,1000.0,20.567705322821624
