,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.482022055287434e-09,9.822074825410794e-08,-5.439078452887565e-08,1.437999972202019e-09,-1.1837448536630495e-07,3.2481889772153045e-07,5.202813743743149e-06,6.737764557422655e-08,4.333208908655729e-08,5.5249816992623534e-08,1.128324811695946e-07,-2.1799308742609374e-07,-1.20698132075297e-07,-3.687324034928685e-09,-2.8884634192533186e-08,1.747067401039415e-08,4.337507815091647e-08,4.7226279271287655e-08,-2.2398689631891537e-07,-6.719253325967006e-08,2.0752102080017656e-08,-1.1788521836764738e-07,-1.272980856847592e-07,-1.3413031012340096e-07,-2.728678558361322e-08,4.007830351926312e-09,4.4498358543343943e-10,-2.5791749845140195e-09,4.3122896018160805e-08,6.455412265451455e-08,2.4488600111940344e-09,-1.040800537597157e-08
2,20.0,-2.2920474452954365e-09,9.377066342575669e-08,-1.6172173246488623e-07,9.08775771075504e-10,-1.6530774881551705e-07,8.224061623635047e-07,5.552654776269688e-06,4.397556854203228e-07,2.4809677517127684e-07,2.138075643375248e-08,8.37912029362514e-08,-2.7266021901776594e-07,-1.7410904121734477e-07,-3.5154696842857215e-09,-5.2414330291820533e-08,-1.791565101774619e-08,2.4827841156681253e-07,1.45310499358347e-07,-2.4698638051175043e-07,-1.1019293548608763e-07,-1.5661526939763192e-08,-1.6484828029815428e-07,-1.7605694025984882e-07,-1.8390682546915972e-07,-5.0600350128472513e-08,4.796129605593021e-09,9.26072356350695e-10,-2.361889652962008e-09,2.473701473644756e-07,1.7903790788795904e-07,2.1453109214875655e-09,-1.975543770635997e-08
3,30.0,-1.159384912326114e-09,9.942750138189988e-08,-3.312844209116309e-07,-5.554463978150587e-10,-1.834891877992933e-07,1.3223470392081874e-06,5.725495979962794e-06,1.2026191785492715e-06,6.3760365650149e-07,9.518217129658183e-09,7.351712823454399e-08,-2.9440206358198983e-07,-1.9297592830174275e-07,-2.3068732972447037e-09,-5.223935165101821e-08,-3.098928303494218e-08,6.37914690940014e-07,2.5143318012319694e-07,-2.422108173799526e-07,-1.2667152011425174e-07,-2.8886381734042624e-08,-1.8299563460294148e-07,-1.9454435542687047e-07,-2.027523153299888e-07,-5.0498221633547254e-08,6.281449613662805e-09,2.2680505905549796e-09,-1.148358917827979e-09,6.362906683049905e-07,2.956754818867326e-07,1.359067517413846e-09,-1.0240084394439877e-08
4,40.0,1.2894662753740643e-09,1.1350620914237932e-07,-5.559766252896619e-07,-2.9211933381076208e-09,-1.8710578408096162e-07,1.767711057933764e-06,5.860352225715011e-06,2.1289457150123336e-06,1.0935823557125837e-06,1.0241496897336057e-08,7.526201492040575e-08,-3.004503028551476e-07,-1.968001551157083e-07,3.2727530894515144e-10,-2.30192577909506e-08,-3.114646097156618e-08,1.0939678117727105e-06,3.3474961080277735e-07,-2.281856074802516e-07,-1.2913484517675284e-07,-2.909661754347011e-08,-1.865652559071322e-07,-1.982896366486589e-07,-2.067448793812018e-07,-2.1395211559317188e-08,9.104407294067718e-09,4.97249297131332e-09,1.4489096499420666e-09,1.0918784079391645e-06,3.863738975374991e-07,1.6216308762423985e-10,2.6196461148131825e-08
5,50.0,5.6451556463869225e-09,1.333981238532921e-07,-8.110420821018548e-07,-5.666142166425511e-09,-1.8113749272653065e-07,2.158420533372347e-06,5.973932535883332e-06,3.044085901130007e-06,1.5320969306048177e-06,1.9547779596322196e-08,8.525993131229097e-08,-2.963194692403664e-07,-1.9084288720617573e-07,4.9972699252499744e-09,2.2274888161485078e-08,-2.2545893999715878e-08,1.5325544949694716e-06,3.9695778214115516e-07,-2.083147323375592e-07,-1.2229770842944682e-07,-2.0518017165253373e-08,-1.805701795939716e-07,-1.9238352915702588e-07,-2.0097610802135628e-07,2.3788316365707434e-08,1.3925772036530122e-08,9.657185756179018e-09,6.0195888274748445e-09,1.5301641433626443e-06,4.542597471602077e-07,-1.379292335659214e-09,7.763670057911819e-08
6,60.0,1.2694497611386718e-08,1.5800332732684117e-07,-1.071689520574007e-06,-7.65461130311364e-09,-1.6787575911221436e-07,2.498938859733152e-06,6.072981330519154e-06,3.914926323778808e-06,1.926474304015517e-06,3.546132156524315e-08,1.0170240225269334e-07,-2.8455345647632663e-07,-1.775594950741082e-07,1.250517520365268e-08,7.145267593453664e-08,-7.213461525863979e-09,1.927007287606293e-06,4.4443247378109894e-07,-1.836867211740091e-07,-1.0837500692287984e-07,-5.2022596682394674e-09,-1.6729780603586693e-07,-1.7920607880103058e-07,-1.8785980777541044e-07,7.286953996882073e-08,2.158350567372534e-08,1.7120518593737773e-08,1.3353096046774415e-08,1.924388301208932e-06,5.063545739116339e-07,-2.936722481917401e-09,1.3212269677717648e-07
7,70.0,2.345892514899774e-08,1.8686910575845518e-07,-1.3156975127744158e-06,-7.11861199526176e-09,-1.4855790651317068e-07,2.7953301362785436e-06,6.161831408753897e-06,4.751493229662277e-06,2.273377639631512e-06,5.694857905463663e-08,1.2365948837718116e-07,-2.664612016953012e-07,-1.5820408197306802e-07,2.3867563651309192e-08,1.18377862636963e-07,1.3807036639061706e-08,2.2739439905276694e-06,4.818798989361646e-07,-1.5475214783622553e-07,-8.849387545262985e-08,1.5843367722813226e-08,-1.4793922647994582e-07,-1.5992158474054062e-07,-1.6867368420793024e-07,1.197111605140351e-07,3.313400119918323e-08,2.8380584231555856e-08,2.4467654142450196e-08,2.2711964975849197e-06,5.477023324973281e-07,-3.5883993650104064e-09,1.836552568469518e-07
8,80.0,3.918627360150337e-08,2.2012594332483698e-07,-1.5320521872941695e-06,-1.859360944540304e-09,-1.235549668142637e-07,3.05504553360177e-06,6.244024722728284e-06,5.564396245131363e-06,2.577754805694581e-06,8.387472102142269e-08,1.5082935828346154e-07,-2.4249845518885093e-07,-1.33146101193654e-07,4.030592754862184e-08,1.617838004155952e-07,4.027925797562695e-08,2.5783651371026166e-06,5.131953064893235e-07,-1.213885630188449e-07,-6.300313921589774e-08,4.234652792733767e-08,-1.2293632580176136e-07,-1.3493758439804883e-07,-1.4375597331612433e-07,1.6304852039875196e-07,4.98309912019437e-08,4.466508001818593e-08,4.0591177721266113e-08,2.5755082346261667e-06,5.823946219855158e-07,-1.8801179009988906e-09,2.310908671968973e-07
9,90.0,6.127926232900593e-08,2.582696663959771e-07,-1.7167223095847297e-06,1.0470262396595465e-08,-9.254076147440848e-08,3.2859658971625836e-06,6.320109029460265e-06,6.357519562033657e-06,2.8473745730984617e-06,1.1650373750887759e-07,1.8373465879281408e-07,-2.1239800905432928e-07,-1.0203824092706139e-07,6.31887061707504e-08,2.031178719957753e-07,7.255213902282038e-08,2.8480165303899982e-06,5.420316843768822e-07,-8.304682450329769e-08,-3.161460271099146e-08,7.462145952041383e-08,-9.190902450070329e-08,-1.0395196295846137e-07,-1.1280376451776748e-07,2.0431803556464647e-07,7.305417554999063e-08,6.735382951079836e-08,6.311182228534228e-08,2.845089183570452e-06,6.142088094963407e-07,3.814126754951571e-09,2.759431446616697e-07
