,temperature,mp-1214748 a=10.8879
0,0.0,-6.609676502899378
1,10.0,-6.609693394979399
2,20.0,-6.6097675335933195
3,30.0,-6.609893760939524
4,40.0,-6.610066139590046
5,50.0,-6.61028159841739
6,60.0,-6.610538326329148
7,70.0,-6.610835037939908
8,80.0,-6.611170755283883
9,90.0,-6.611544731021186
10,100.0,-6.611956405225821
11,110.0,-6.612405325363122
12,120.0,-6.612891155408702
13,130.0,-6.613413596108252
14,140.0,-6.6139724058283695
15,150.0,-6.614567341199626
16,160.0,-6.6151981934002535
17,170.0,-6.615864767082864
18,180.0,-6.616566831074716
19,190.0,-6.617304237033478
20,200.0,-6.61807672174033
21,210.0,-6.618884132600691
22,220.0,-6.619726275542611
23,230.0,-6.620602921245605
24,240.0,-6.621513960311256
25,250.0,-6.62245907038791
26,260.0,-6.623438258637001
27,270.0,-6.624451136717959
28,280.0,-6.6254977033107725
29,290.0,-6.626577550175994
30,300.0,-6.627690733968779
31,310.0,-6.628836977174736
32,320.0,-6.630016279797367
33,330.0,-6.631226723490805
34,340.0,-6.632459426418449
35,350.0,-6.633745717680314
36,360.0,-6.635058293407869
37,370.0,-6.636400298365739
38,380.0,-6.637773555104636
39,390.0,-6.639178884032606
40,400.0,-6.640615702462846
41,410.0,-6.6420841632293115
42,420.0,-6.643583428165813
43,430.0,-6.6451152077799485
44,440.0,-6.646676779295099
45,450.0,-6.648269863123768
46,460.0,-6.649893549761364
47,470.0,-6.651547752212538
48,480.0,-6.653232785531958
49,490.0,-6.6549480519353725
50,500.0,-6.656693431265311
51,510.0,-6.658469018430363
52,520.0,-6.660274363121376
53,530.0,-6.6621094885768635
54,540.0,-6.663974182936054
55,550.0,-6.66586836373312
56,560.0,-6.667791738114366
57,570.0,-6.669744377917005
58,580.0,-6.6717258276391185
59,590.0,-6.673736165772224
60,600.0,-6.67577513333935
61,610.0,-6.677842633424202
62,620.0,-6.679938489339075
63,630.0,-6.682062425772344
64,640.0,-6.684214504475592
65,650.0,-6.686394298380585
66,660.0,-6.688601842689921
67,670.0,-6.690836909607919
68,680.0,-6.693099278866678
69,690.0,-6.695388878702867
70,700.0,-6.697705458894346
71,710.0,-6.700048921942922
72,720.0,-6.7024190869338
73,730.0,-6.7048157044052195
74,740.0,-6.70723872923876
75,750.0,-6.709687910885346
76,760.0,-6.7121631195675
77,770.0,-6.714664187551554
78,780.0,-6.717190914169643
79,790.0,-6.719743132634229
80,800.0,-6.7223207020961535
81,810.0,-6.724923477392968
82,820.0,-6.727551225931349
83,830.0,-6.73020385382952
84,840.0,-6.7328811681644165
85,850.0,-6.7355829651420525
86,860.0,-6.738309102110793
87,870.0,-6.741059435173683
88,880.0,-6.74383377883664
89,890.0,-6.746632000098383
90,900.0,-6.749453885652435
91,910.0,-6.7522993016692805
92,920.0,-6.755168095158911
93,930.0,-6.758060132176809
94,940.0,-6.760975189196304
95,950.0,-6.763913144704403
96,960.0,-6.766873883423082
97,970.0,-6.769857118552209
98,980.0,-6.772863118168327
99,990.0,-6.775890989936449
100,1000.0,
