,temperature,mp-642462 a=7.1131
0,0.0,-7.029449331507373
1,10.0,-7.029451575019031
2,20.0,-7.029461686535287
3,30.0,-7.029483081137503
4,40.0,-7.029517939832321
5,50.0,-7.02956793207463
6,60.0,-7.029634506727251
7,70.0,-7.029718985954222
8,80.0,-7.029822581136838
9,90.0,-7.029946386598937
10,100.0,-7.0300913771661975
11,110.0,-7.0302584168854425
12,120.0,-7.030448272772594
13,130.0,-7.030661632958332
14,140.0,-7.03089912144902
15,150.0,-7.031161310053374
16,160.0,-7.0314487298534525
17,170.0,-7.031761874715222
18,180.0,-7.032101209320203
19,190.0,-7.032467166802686
20,200.0,-7.032860154807356
21,210.0,-7.03328055428379
22,220.0,-7.033728723389811
23,230.0,-7.03420499356165
24,240.0,-7.034709674130595
25,250.0,-7.0352430514737625
26,260.0,-7.035805389823023
27,270.0,-7.036396928966357
28,280.0,-7.0370178895297775
29,290.0,-7.037668472662774
30,300.0,-7.038348855823747
31,310.0,-7.039059198303907
32,320.0,-7.039799640912756
33,330.0,-7.040570306758069
34,340.0,-7.041371298181748
35,350.0,-7.042202702211218
36,360.0,-7.043064589838729
37,370.0,-7.043957016816961
38,380.0,-7.044880015690167
39,390.0,-7.045833617175862
40,400.0,-7.046817823758471
41,410.0,-7.047832639262279
42,420.0,-7.048878042137236
43,430.0,-7.049954002266327
44,440.0,-7.051060485287094
45,450.0,-7.052197432883348
46,460.0,-7.053364785222702
47,470.0,-7.054562476222419
48,480.0,-7.055790420550124
49,490.0,-7.057048527383367
50,500.0,-7.058336699583429
51,510.0,-7.059654840100767
52,520.0,-7.061002827592601
53,530.0,-7.062380548638143
54,540.0,-7.0637878788087525
55,550.0,-7.065224687200622
56,560.0,-7.066690842071322
57,570.0,-7.068186200527248
58,580.0,-7.069710620410479
59,590.0,-7.071263954523983
60,600.0,-7.072846054302472
61,610.0,-7.074456759103234
62,620.0,-7.076095918241163
63,630.0,-7.077763369928944
64,640.0,-7.079458951042167
65,650.0,-7.081182503410006
66,660.0,-7.082933850257864
67,670.0,-7.084712829368577
68,680.0,-7.086519285803889
69,690.0,-7.088353028575863
70,700.0,-7.0902139019615245
71,710.0,-7.0921017370390285
72,720.0,-7.0940163497381485
73,730.0,-7.095957572952046
74,740.0,-7.097925233805137
75,750.0,-7.0999191763568374
76,760.0,-7.101939199066023
77,770.0,-7.103985163167752
78,780.0,-7.106056864202854
79,790.0,-7.108154155649972
80,800.0,-7.1102768551709605
81,810.0,-7.1124248022561956
82,820.0,-7.114597817717645
83,830.0,-7.11679573902482
84,840.0,-7.1190183930116
85,850.0,-7.121265618863082
86,860.0,-7.123537249289174
87,870.0,-7.125833115311148
88,880.0,-7.128153056088331
89,890.0,-7.130496905104013
90,900.0,-7.132864510777623
91,910.0,-7.135255694255823
92,920.0,-7.1376703131216415
93,930.0,-7.140108210816742
94,940.0,-7.142569219824682
95,950.0,-7.145053183628401
96,960.0,-7.147559951468378
97,970.0,-7.150089364116733
98,980.0,-7.152641283124348
99,990.0,-7.1552155508817865
100,1000.0,
