,temperature,mp-1239206 a=7.4363
0,0.0,-5.730344245394051
1,10.0,-5.730344248651675
2,20.0,-5.730344326590996
3,30.0,-5.730344727427439
4,40.0,-5.730345852949267
5,50.0,-5.730348361272951
6,60.0,-5.730353214510202
7,70.0,-5.730361694479587
8,80.0,-5.730375372682369
9,90.0,-5.730396032005377
10,100.0,-5.7304255667179165
11,110.0,-5.73046591838713
12,120.0,-5.730519001739651
13,130.0,-5.730586676999438
14,140.0,-5.730670705097691
15,150.0,-5.730772730005895
16,160.0,-5.730894296774222
17,170.0,-5.731036835063224
18,180.0,-5.731201662629043
19,190.0,-5.731389998800348
20,200.0,-5.731602961740541
21,210.0,-5.731841584649816
22,220.0,-5.732106831315711
23,230.0,-5.732399563480427
24,240.0,-5.732720589196223
25,250.0,-5.733070647506423
26,260.0,-5.733450405317189
27,270.0,-5.733860471608869
28,280.0,-5.734301404551391
29,290.0,-5.734773691879755
30,300.0,-5.7352777929106695
31,310.0,-5.735814084265433
32,320.0,-5.736382930234076
33,330.0,-5.736984624712638
34,340.0,-5.737619427268889
35,350.0,-5.738287555301555
36,360.0,-5.738989207587159
37,370.0,-5.739724517402321
38,380.0,-5.740493604450011
39,390.0,-5.741296553849465
40,400.0,-5.742133416847743
41,410.0,-5.743004228672798
42,420.0,-5.7439089886383705
43,430.0,-5.74484767677127
44,440.0,-5.745820258706811
45,450.0,-5.746826672866937
46,460.0,-5.747866843566756
47,470.0,-5.748940679272286
48,480.0,-5.750048066641685
49,490.0,-5.751188890418967
50,500.0,-5.752363010913251
51,510.0,-5.753570288829176
52,520.0,-5.754810566092762
53,530.0,-5.756083679810475
54,540.0,-5.75738945392933
55,550.0,-5.758727715288965
56,560.0,-5.760098279348454
57,570.0,-5.761500944994335
58,580.0,-5.7629355263396755
59,590.0,-5.764401810703211
60,600.0,-5.765899605116065
61,610.0,-5.767428693362009
62,620.0,-5.768988863839775
63,630.0,-5.770579912949661
64,640.0,-5.7722016195571255
65,650.0,-5.773853768253027
66,660.0,-5.775536134646109
67,670.0,-5.777248507648678
68,680.0,-5.7789906676816925
69,690.0,-5.7807623968610375
70,700.0,-5.782563464292295
71,710.0,-5.784393666914905
72,720.0,-5.786252776010568
73,730.0,-5.788140577787168
74,740.0,-5.790056851264587
75,750.0,-5.79200138253991
76,760.0,-5.793973953235299
77,770.0,-5.795974353615706
78,780.0,-5.798002366833737
79,790.0,-5.8000577820134565
80,800.0,-5.802140391029196
81,810.0,-5.804249983686255
82,820.0,-5.806386356636996
83,830.0,-5.808549298947851
84,840.0,-5.810738610716204
85,850.0,-5.81295408737303
86,860.0,-5.815195533267197
87,870.0,-5.817462743029952
88,880.0,-5.819755533051153
89,890.0,-5.8220736953500705
90,900.0,-5.824417049486539
91,910.0,-5.826785397988892
92,920.0,-5.8291785519816655
93,930.0,-5.8315963319681705
94,940.0,-5.834038545516553
95,950.0,-5.836505012080221
96,960.0,-5.838995554509955
97,970.0,-5.841509994905485
98,980.0,-5.844048152189117
99,990.0,-5.846609857014386
100,1000.0,
