,temperature,mp-1095514 a=4.6875
0,0.0,0.0
1,10.0,0.015065107939142413
2,20.0,0.05625504072997966
3,30.0,0.1243703909338695
4,40.0,0.21832140905222994
5,50.0,0.33580833150237493
6,60.0,0.4742972840588913
7,70.0,0.6311372856102204
8,80.0,0.8037459534556864
9,90.0,0.9898075218522657
10,100.0,1.1873680055237452
11,110.0,1.394836592832471
12,120.0,1.610937264345159
13,130.0,1.8346453517705006
14,140.0,2.065127719574992
15,150.0,2.3016937672248576
16,160.0,2.5437582669586765
17,170.0,2.7908144255401517
18,180.0,3.042414843457463
19,190.0,3.2981581883853077
20,200.0,3.557679836158169
21,210.0,3.8206451983250256
22,220.0,4.086744848686213
23,230.0,4.355690857908336
24,240.0,4.627213953815788
25,250.0,4.901061264068553
26,260.0,5.176994486908937
27,270.0,5.454788390548545
28,280.0,5.734229574596302
29,290.0,6.015115446134905
30,300.0,6.297253374230186
31,310.0,6.580459993341607
32,320.0,6.86456063041914
33,330.0,7.1493888336327895
34,340.0,7.434785983319506
35,350.0,7.720600968144375
36,360.0,8.006689911771339
37,370.0,8.292915937535815
38,380.0,8.579148960689272
39,390.0,8.86526549970238
40,400.0,9.15114849985133
41,410.0,9.436687163842318
42,420.0,9.7217767855555
43,430.0,10.006318584108536
44,440.0,10.290219536364424
45,450.0,10.573392206759499
46,460.0,10.855754573916515
47,470.0,11.137229853960225
48,480.0,11.41774632079223
49,490.0,11.697237123816324
50,500.0,11.975640103768331
51,510.0,12.252897607395283
52,520.0,12.528956301775812
53,530.0,12.80376698907522
54,540.0,13.077284422509926
55,550.0,13.349467124248049
56,560.0,13.620277205915265
57,570.0,13.889680192310795
58,580.0,14.157644848864361
59,590.0,14.424143013291015
60,600.0,14.689149431834013
61,610.0,14.95264160041015
62,620.0,15.214599610911069
63,630.0,15.475006002851373
64,640.0,15.733845620500865
65,650.0,15.991105475584108
66,660.0,16.246774615592216
67,670.0,16.50084399770371
68,680.0,16.753306368285074
69,690.0,17.00415614790737
70,700.0,17.25338932178956
71,710.0,17.50100333556067
72,720.0,17.746996996212996
73,730.0,17.991370378105376
74,740.0,18.23412473386471
75,750.0,18.475262410021912
76,760.0,18.714786767220016
77,770.0,18.952702104816083
78,780.0,19.189013589709564
79,790.0,19.42372718921691
80,800.0,19.656849607820526
81,810.0,19.8883882276176
82,820.0,20.11835105229986
83,830.0,20.34674665449474
84,840.0,20.573584126304482
85,850.0,20.798873032885876
86,860.0,21.0226233689137
87,870.0,21.24484551777917
88,880.0,21.465550213379537
89,890.0,21.68474850435863
90,900.0,21.902451720666345
91,910.0,22.11867144230856
92,920.0,22.33341947016395
93,930.0,22.546707798752905
94,940.0,22.75854859084514
95,950.0,22.96895415379992
96,960.0,23.17793691753921
97,970.0,23.385509414055708
98,980.0,23.591684258365238
99,990.0,23.796474130817465
100,1000.0,23.999891760682313
