calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1fa4df9c-9624-45ed-89b4-920bb56630d1,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1182172,mp-1182172,6.19697615154881,9.18385503189426,2.5212425493414097,90.0,113.63094730267848,90.0,1e-08,negative,316.150,72.025,43.863,-0.000,43.530,0.000,69.393,304.371,58.274,-0.000,6.017,0.000,134.562,47.990,862.555,0.000,-226.302,-0.000,-0.000,-0.001,0.000,143.529,-0.000,-11.969,-171.911,-5.706,-160.468,0.000,-65.541,-0.000,-125.103,-18.953,61.828,-26.529,-199.781,17.813
1fa4df9c-9624-45ed-89b4-920bb56630d1,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1182172,mp-1182172,6.19697615154881,9.18385503189426,2.5212425493414097,90.0,113.63094730267848,90.0,1e-08,positive,316.150,72.026,43.862,0.000,43.530,0.000,1.949,205.458,108.463,0.000,266.215,0.000,134.562,47.991,862.555,0.000,-226.302,0.000,-0.000,-0.000,-0.000,143.530,0.000,-11.969,-59.790,63.606,-266.701,0.000,341.289,-0.000,125.103,18.953,-61.828,-26.528,199.781,17.813
92f3fe6e-ea5d-4e11-91a9-114f3b5cd28b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1182172,mp-1182172,6.19697615154881,9.18385503189426,2.5212425493414097,90.0,113.63094730267848,90.0,1e-07,negative,14.599,12.206,5.005,-0.000,-24.375,-0.000,112.018,157.230,68.402,-0.000,-10.456,0.000,194.145,53.291,711.795,-0.000,-280.170,-0.000,-63.283,-7.649,-7.394,1.045,-41.165,3.740,1.884,13.560,-267.024,-0.000,139.997,-0.000,-16.694,1.112,-4.462,-6.092,-21.330,24.496
92f3fe6e-ea5d-4e11-91a9-114f3b5cd28b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1182172,mp-1182172,6.19697615154881,9.18385503189426,2.5212425493414097,90.0,113.63094730267848,90.0,1e-07,positive,68.848,11.728,18.725,0.000,19.727,0.000,79.307,53.023,29.145,0.000,18.514,0.000,187.494,58.222,703.232,0.000,-254.705,0.000,9.954,2.260,-5.087,32.193,21.773,-12.378,-35.160,-3.681,-261.264,0.000,161.961,0.000,16.694,-1.112,4.462,-6.092,21.330,24.496
3ba62dc6-68a0-4b38-908f-8849e9f31926,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1182172,mp-1182172,6.19697615154881,9.18385503189426,2.5212425493414097,90.0,113.63094730267848,90.0,1e-06,negative,-2.074,1.484,9.514,-0.000,-7.280,-0.000,-3.584,1.556,10.615,-0.000,-6.092,0.000,96.027,-5.116,665.582,-0.000,-271.068,-0.000,-3.138,0.424,-0.985,24.880,-2.523,-9.150,-68.876,-17.994,-287.715,-0.000,117.926,-0.000,-3.433,0.320,-1.361,-9.151,-2.418,18.961
3ba62dc6-68a0-4b38-908f-8849e9f31926,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1182172,mp-1182172,6.19697615154881,9.18385503189426,2.5212425493414097,90.0,113.63094730267848,90.0,1e-06,positive,30.235,-19.138,-4.522,0.000,-6.835,0.000,5.999,-1.485,11.094,0.000,-1.680,-0.000,129.760,-8.021,649.937,0.000,-280.483,0.000,3.138,-0.424,0.985,24.880,2.523,-9.150,-64.261,-32.397,-275.489,0.000,129.244,-0.000,3.433,-0.320,1.361,-9.151,2.418,18.961
ae354b29-9568-45cb-9abb-31f8c61a81ee,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1985,mp-1985,6.544081254975698,6.544081254975698,2.4984312955682704,90.0,90.0,120.00000000000001,1e-08,negative,773.652,150.326,80.115,-0.001,0.000,0.000,-207.634,98.397,-959.579,-0.001,-0.001,0.001,591.218,591.217,-434.509,-0.001,-0.002,-0.001,0.000,0.001,-0.000,268.446,-0.001,0.001,387.639,387.639,-1336.016,-0.001,-319.189,-0.001,388.293,388.292,-1338.263,-0.001,-0.001,-377.239
ae354b29-9568-45cb-9abb-31f8c61a81ee,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1985,mp-1985,6.544081254975698,6.544081254975698,2.4984312955682704,90.0,90.0,120.00000000000001,1e-08,positive,-162.962,203.013,1375.472,0.001,0.001,0.001,813.734,807.465,1114.630,0.002,0.001,0.000,736.629,736.631,1528.815,0.000,0.002,0.002,-0.000,-0.001,0.000,268.448,0.001,0.001,-387.639,-387.639,1336.016,0.001,-319.186,0.001,-388.290,-388.290,1338.258,0.001,0.001,-377.234
3d904786-ae62-4056-b547-a73c4aa07d29,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1985,mp-1985,6.544081254975698,6.544081254975698,2.4984312955682704,90.0,90.0,120.00000000000001,1e-07,negative,582.853,259.176,152.312,-0.000,-0.000,-0.000,259.184,582.839,152.317,-0.000,-0.000,-0.000,109.810,109.810,622.762,-0.000,-0.000,-0.000,-52.633,-52.633,-99.629,119.597,-0.000,-0.000,-28.983,-28.983,-122.130,0.000,128.698,-0.000,0.000,-0.000,-0.000,-0.000,0.000,311.661
3d904786-ae62-4056-b547-a73c4aa07d29,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1985,mp-1985,6.544081254975698,6.544081254975698,2.4984312955682704,90.0,90.0,120.00000000000001,1e-07,positive,585.144,233.794,198.478,0.000,0.000,-0.000,150.328,773.649,80.115,0.000,0.000,-0.000,181.015,181.015,807.178,0.000,0.000,-0.000,52.633,52.633,99.629,119.597,0.000,0.000,28.983,28.983,122.130,0.000,128.698,0.000,17.711,17.711,56.269,0.000,0.000,115.914
f5043826-92dc-4f77-990b-dfbb8fcd92e5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1985,mp-1985,6.544081254975698,6.544081254975698,2.4984312955682704,90.0,90.0,120.00000000000001,1e-06,negative,583.443,263.040,152.633,-0.000,-0.000,0.000,235.197,607.349,162.589,-0.000,-0.000,-0.000,153.543,153.543,761.949,-0.000,-0.000,0.000,0.630,0.630,-2.171,172.983,-0.000,0.000,0.630,0.630,-2.171,0.000,172.983,0.000,0.722,0.722,-2.488,-0.000,-0.000,183.554
f5043826-92dc-4f77-990b-dfbb8fcd92e5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-1985,mp-1985,6.544081254975698,6.544081254975698,2.4984312955682704,90.0,90.0,120.00000000000001,1e-06,positive,575.752,261.012,171.221,0.000,0.000,0.000,233.114,607.270,166.770,0.000,-0.000,-0.000,156.750,156.750,792.845,0.000,0.000,0.000,-0.630,-0.629,2.171,172.983,0.000,0.000,-0.630,-0.630,2.171,0.000,172.983,0.000,0.205,0.206,3.536,0.000,0.000,163.641
a2b271b9-6dd3-4ed2-9e5c-bdae6fc4f706,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-2852,mp-2852,5.511604357780552,5.511604357780552,5.511604357780552,90.0,90.0,90.0,1e-08,negative,591.847,279.612,279.620,-0.000,0.002,0.001,279.632,591.827,279.620,-0.001,0.001,0.001,279.631,279.612,591.835,-0.001,0.002,0.001,-0.171,-0.191,-0.182,277.762,0.002,0.001,-0.170,-0.191,-0.182,-0.000,277.765,0.001,-0.170,-0.191,-0.182,-0.000,0.002,277.764
a2b271b9-6dd3-4ed2-9e5c-bdae6fc4f706,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-2852,mp-2852,5.511604357780552,5.511604357780552,5.511604357780552,90.0,90.0,90.0,1e-08,positive,588.199,279.877,279.869,0.001,-0.002,-0.001,279.672,592.752,279.683,0.000,-0.002,-0.001,279.672,279.691,592.744,0.001,-0.002,-0.001,0.170,0.191,0.182,277.763,-0.002,-0.001,0.171,0.191,0.182,0.001,277.761,-0.001,0.171,0.191,0.182,0.001,-0.002,277.762
b98efd66-7dd5-4d2e-9f57-01c1c1c6a020,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-2852,mp-2852,5.511604357780552,5.511604357780552,5.511604357780552,90.0,90.0,90.0,1e-07,negative,592.302,279.620,279.621,-0.000,0.000,0.000,279.622,592.300,279.621,-0.000,0.000,0.000,279.622,279.620,592.301,-0.000,0.000,0.000,0.000,0.000,0.000,406.772,0.000,-0.000,0.000,0.000,0.000,-0.000,406.772,0.000,0.000,0.000,-0.000,-0.000,0.000,406.772
b98efd66-7dd5-4d2e-9f57-01c1c1c6a020,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-2852,mp-2852,5.511604357780552,5.511604357780552,5.511604357780552,90.0,90.0,90.0,1e-07,positive,592.391,279.628,279.627,0.000,-0.000,-0.000,279.626,592.393,279.627,0.000,-0.000,-0.000,279.626,279.628,592.392,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,406.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,406.772,-0.000,-0.000,-0.000,0.000,0.000,-0.000,406.772
d09313db-599b-4377-9f40-164374aaa987,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-2852,mp-2852,5.511604357780552,5.511604357780552,5.511604357780552,90.0,90.0,90.0,1e-06,negative,588.387,279.107,279.107,-0.000,0.000,0.000,279.108,588.387,279.107,-0.000,0.000,0.000,279.108,279.107,588.387,-0.000,0.000,0.000,-0.001,-0.002,-0.002,277.823,0.000,0.000,-0.002,-0.002,-0.002,-0.000,277.823,0.000,-0.002,-0.002,-0.001,-0.000,0.000,277.823
d09313db-599b-4377-9f40-164374aaa987,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-2852,mp-2852,5.511604357780552,5.511604357780552,5.511604357780552,90.0,90.0,90.0,1e-06,positive,592.353,279.622,279.622,0.000,-0.000,-0.000,279.622,592.353,279.622,0.000,-0.000,-0.000,279.622,279.622,592.353,0.000,-0.000,-0.000,0.001,0.002,0.002,277.823,-0.000,-0.000,0.002,0.002,0.002,0.000,277.823,-0.000,0.002,0.002,0.001,0.000,-0.000,277.823
cf5afbdd-6d88-481e-8a04-d8afc2c302af,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.722551785471204,6.722551785471204,6.722551785471204,90.0,90.0,90.0,1e-08,negative,1111.484,88.401,88.401,0.000,-0.000,-0.000,88.400,1111.484,88.401,-0.000,-0.000,-0.000,88.400,88.401,1111.484,0.000,-0.000,0.000,-0.031,-0.031,-0.031,110.198,0.000,0.000,-0.031,-0.031,-0.031,-0.000,110.198,0.000,-0.031,-0.031,-0.031,-0.000,-0.000,110.198
9faac8a6-2377-4998-8cb9-cf7cbc06e55e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.721767273104249,6.721767273104249,6.721767273104249,90.0,90.0,90.0,1e-08,negative,1112.724,88.696,88.696,-0.000,0.000,-0.000,88.696,1112.724,88.696,0.000,-0.000,-0.000,88.696,88.696,1112.724,-0.000,0.000,-0.000,0.000,-0.000,0.000,225.142,0.000,0.000,-0.000,0.000,0.000,-0.000,225.142,-0.000,-0.000,0.000,-0.000,0.000,0.000,225.142
cf5afbdd-6d88-481e-8a04-d8afc2c302af,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.722551785471204,6.722551785471204,6.722551785471204,90.0,90.0,90.0,1e-08,positive,882.519,201.077,201.077,0.000,-0.000,-0.000,201.078,882.519,201.077,0.000,0.000,-0.000,201.078,201.077,882.519,0.000,-0.000,-0.000,0.031,0.031,0.031,110.198,-0.000,-0.000,0.031,0.031,0.031,0.000,110.198,-0.000,0.031,0.031,0.031,0.000,-0.000,110.198
9faac8a6-2377-4998-8cb9-cf7cbc06e55e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.721767273104249,6.721767273104249,6.721767273104249,90.0,90.0,90.0,1e-08,positive,1112.724,88.696,88.696,-0.000,-0.000,0.000,88.695,1112.724,88.696,0.000,-0.000,-0.000,88.695,88.696,1112.724,0.000,0.000,0.000,0.000,0.000,0.000,225.142,-0.000,0.000,0.000,-0.000,0.000,-0.000,225.142,0.000,0.000,-0.000,-0.000,-0.000,-0.000,225.142
e8b69f77-ec35-4c2e-8f73-29bbfcaab378,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.722551785471204,6.722551785471204,6.722551785471204,90.0,90.0,90.0,1e-07,negative,882.466,201.025,201.025,-0.000,0.000,0.000,201.025,882.466,201.025,-0.000,-0.000,0.000,201.025,201.025,882.466,-0.000,-0.000,0.000,-0.004,-0.004,-0.004,103.051,-0.000,0.000,-0.004,-0.004,-0.004,-0.000,103.051,0.000,-0.004,-0.004,-0.004,-0.000,-0.000,103.051
92d2b8a4-208d-4457-9526-d41f9cdd0bed,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.721767273104249,6.721767273104249,6.721767273104249,90.0,90.0,90.0,1e-07,negative,883.369,200.821,200.821,0.000,0.000,-0.000,200.821,883.369,200.821,0.000,0.000,0.000,200.821,200.821,883.369,0.000,-0.000,-0.000,0.000,-0.000,-0.000,225.142,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,225.142,-0.000,-0.000,-0.000,0.000,-0.000,0.000,225.142
e8b69f77-ec35-4c2e-8f73-29bbfcaab378,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.722551785471204,6.722551785471204,6.722551785471204,90.0,90.0,90.0,1e-07,positive,1111.484,88.401,88.401,0.000,0.000,-0.000,88.401,1111.484,88.401,0.000,0.000,-0.000,88.401,88.401,1111.484,0.000,0.000,-0.000,0.004,0.004,0.004,103.051,0.000,-0.000,0.004,0.004,0.004,-0.000,103.051,-0.000,0.004,0.004,0.004,0.000,0.000,103.051
92d2b8a4-208d-4457-9526-d41f9cdd0bed,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.721767273104249,6.721767273104249,6.721767273104249,90.0,90.0,90.0,1e-07,positive,1112.724,88.696,88.696,-0.000,0.000,0.000,88.696,1112.724,88.696,-0.000,-0.000,0.000,88.696,88.696,1112.724,-0.000,-0.000,0.000,-0.000,0.000,0.000,225.142,0.000,-0.000,0.000,-0.000,0.000,-0.000,225.142,-0.000,0.000,0.000,-0.000,0.000,-0.000,225.142
6fb26075-0dfe-4854-a57e-072abb1ec498,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.722551785471204,6.722551785471204,6.722551785471204,90.0,90.0,90.0,1e-06,negative,882.476,201.028,201.028,-0.000,0.000,0.000,201.028,882.476,201.028,-0.000,0.000,-0.000,201.028,201.028,882.476,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,103.104,0.000,0.000,-0.001,-0.000,-0.001,-0.000,103.104,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,103.104
d64164a2-5b2b-4e97-b51e-dde5df1decc1,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.721767273104249,6.721767273104249,6.721767273104249,90.0,90.0,90.0,1e-06,negative,883.370,200.844,200.844,0.000,0.000,0.000,200.844,883.370,200.844,0.000,0.000,0.000,200.844,200.844,883.370,0.000,0.000,0.000,-0.001,-0.001,-0.001,110.121,0.000,-0.000,-0.001,-0.001,-0.001,0.000,110.121,-0.000,-0.001,-0.001,-0.001,0.000,0.000,110.121
6fb26075-0dfe-4854-a57e-072abb1ec498,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.722551785471204,6.722551785471204,6.722551785471204,90.0,90.0,90.0,1e-06,positive,882.476,201.026,201.026,0.000,0.000,0.000,201.026,882.476,201.026,0.000,0.000,-0.000,201.026,201.026,882.476,0.000,-0.000,-0.000,0.001,0.001,0.001,103.104,0.000,-0.000,0.001,0.000,0.001,0.000,103.104,-0.000,0.001,0.001,0.000,0.000,0.000,103.104
d64164a2-5b2b-4e97-b51e-dde5df1decc1,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-563,mp-563,6.721767273104249,6.721767273104249,6.721767273104249,90.0,90.0,90.0,1e-06,positive,883.144,201.606,201.606,0.000,-0.000,0.000,201.606,883.144,201.606,0.000,-0.000,0.000,201.606,201.606,883.144,0.000,-0.000,-0.000,0.001,0.001,0.001,110.121,0.000,-0.000,0.001,0.001,0.001,0.000,110.121,0.000,0.001,0.001,0.001,-0.000,0.000,110.121
5d6138a3-994d-4272-8790-16bf9985bf08,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.604739361433424,3.604739361433424,3.604739361433424,90.0,90.0,90.0,1e-08,negative,402.870,201.426,201.426,0.000,0.000,0.000,201.426,402.870,201.426,0.000,0.000,0.000,201.426,201.426,402.870,0.000,0.000,0.000,0.002,0.002,0.002,237.027,-0.000,-0.000,0.002,0.002,0.002,-0.000,237.027,-0.000,0.002,0.002,0.002,-0.000,-0.000,237.027
dfcd5bce-0ce2-478e-b255-aa37917f686c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.50827114516661,3.50827114516661,3.50827114516661,90.0,90.0,90.0,1e-08,negative,461.704,272.504,272.504,-0.000,-0.000,-0.000,272.504,461.704,272.504,-0.000,-0.000,-0.000,272.504,272.504,461.704,-0.000,-0.000,-0.000,-0.115,-0.114,-0.114,262.284,0.000,0.000,-0.114,-0.114,-0.114,0.000,262.284,0.000,-0.114,-0.114,-0.114,0.000,0.000,262.284
5d6138a3-994d-4272-8790-16bf9985bf08,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.604739361433424,3.604739361433424,3.604739361433424,90.0,90.0,90.0,1e-08,positive,402.867,201.424,201.424,-0.000,-0.000,-0.000,201.424,402.867,201.424,-0.000,-0.000,-0.000,201.424,201.424,402.867,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,237.027,0.000,0.000,-0.002,-0.002,-0.002,0.000,237.027,0.000,-0.002,-0.002,-0.002,0.000,0.000,237.027
dfcd5bce-0ce2-478e-b255-aa37917f686c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.50827114516661,3.50827114516661,3.50827114516661,90.0,90.0,90.0,1e-08,positive,462.709,273.509,273.509,0.000,0.000,0.000,273.509,462.709,273.510,0.000,0.000,0.000,273.509,273.509,462.709,0.000,0.000,0.000,0.114,0.115,0.114,262.283,-0.000,-0.000,0.114,0.114,0.114,-0.000,262.283,-0.000,0.114,0.114,0.114,-0.000,-0.000,262.284
914ec2a7-65de-4361-8b59-4956ea47cbbf,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.604739361433424,3.604739361433424,3.604739361433424,90.0,90.0,90.0,1e-07,negative,402.869,201.425,201.425,0.000,0.000,0.000,201.425,402.869,201.425,0.000,0.000,0.000,201.425,201.425,402.869,0.000,0.000,0.000,0.000,-0.000,0.000,414.173,-0.000,0.000,-0.000,0.000,0.000,0.000,414.173,-0.000,-0.000,0.000,0.000,0.000,-0.000,414.173
ff458893-8e6d-4626-a8a0-5749d03c6278,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.50827114516661,3.50827114516661,3.50827114516661,90.0,90.0,90.0,1e-07,negative,462.156,272.957,272.957,-0.000,-0.000,-0.000,272.957,462.156,272.957,-0.000,-0.000,-0.000,272.957,272.957,462.156,-0.000,-0.000,-0.000,-0.077,-0.077,-0.077,246.980,0.000,0.000,-0.077,-0.077,-0.077,0.000,246.980,0.000,-0.077,-0.077,-0.077,0.000,0.000,246.980
914ec2a7-65de-4361-8b59-4956ea47cbbf,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N4,mp-571653,mp-571653,3.604739361433424,3.604739361433424,3.604739361433424,90.0,90.0,90.0,1e-07,positive,402.868,201.425,201.425,-0.000,-0.000,-0.000,201.425,402.868,201.425,-0.000,-0.000,-0.000,201.425,201.425,402.868,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,414.173,0.000,0.000,0.000,-0.000,-0.000,-0.000,414.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,414.173
