,temperature,mp-1097791 a=4.3168
0,0.0,0.0
1,10.0,-9.059534273197354e-07
2,20.0,-4.654728281184382e-07
3,30.0,6.61513046787149e-07
4,40.0,2.1032728275343457e-06
5,50.0,3.5944765588287065e-06
6,60.0,5.003056314842494e-06
7,70.0,6.2932301394261045e-06
8,80.0,7.4715637478354155e-06
9,90.0,8.557864232293397e-06
10,100.0,9.570990837934793e-06
11,110.0,1.052198864552335e-05
12,120.0,1.1421230904940804e-05
13,130.0,1.227659094129673e-05
14,140.0,1.3094958935126404e-05
15,150.0,1.3879808943872256e-05
16,160.0,1.4629232825392458e-05
17,170.0,1.5350661888737643e-05
18,180.0,1.6048368119012455e-05
19,190.0,1.6718870002946433e-05
20,200.0,1.7369438963417667e-05
21,210.0,1.800064146407454e-05
22,220.0,1.8606836299802966e-05
23,230.0,1.919439468127206e-05
24,240.0,1.976255689657131e-05
25,250.0,2.0318571539405525e-05
26,260.0,2.0859173989815656e-05
27,270.0,2.1371648061053937e-05
28,280.0,2.186835155477458e-05
29,290.0,2.2370494894566243e-05
30,300.0,2.284700770273104e-05
31,310.0,2.3298591215101906e-05
32,320.0,2.3745580816319577e-05
33,330.0,2.417716248584922e-05
34,340.0,2.4597892401652326e-05
35,350.0,2.498985475177637e-05
36,360.0,2.5379412554483345e-05
37,370.0,2.578082847172815e-05
38,380.0,2.614327046118061e-05
39,390.0,2.648111194691614e-05
40,400.0,2.6819445845932193e-05
41,410.0,2.7132013157977038e-05
42,420.0,2.748174767741922e-05
43,430.0,2.779829392445859e-05
44,440.0,2.8069957405177187e-05
45,450.0,2.8358845495492678e-05
46,460.0,2.860216274515532e-05
47,470.0,2.891815998459201e-05
48,480.0,2.9038233012590802e-05
49,490.0,2.9206928211503e-05
50,500.0,2.9704553723893427e-05
51,510.0,2.9931848858698517e-05
52,520.0,3.0119155618699104e-05
53,530.0,3.00621804820568e-05
54,540.0,2.9349586606600507e-05
55,550.0,4.3724449601949756e-05
56,560.0,3.1747455105897005e-05
57,570.0,1.763261231325443e-05
58,580.0,3.0417592460966988e-05
59,590.0,3.1664970271326724e-05
60,600.0,3.21208784082245e-05
61,610.0,3.040204855777854e-05
62,620.0,3.118220030136254e-05
63,630.0,3.238021773228845e-05
64,640.0,3.1932478638501357e-05
65,650.0,3.23871288710744e-05
66,660.0,3.177461130133411e-05
67,670.0,3.136516417552093e-05
68,680.0,3.2016203998095346e-05
69,690.0,3.2027861851059124e-05
70,700.0,3.31385188907854e-05
71,710.0,3.199559358877751e-05
72,720.0,3.063904377843087e-05
73,730.0,3.2363957565149774e-05
74,740.0,3.180628972209027e-05
75,750.0,3.251084897342256e-05
76,760.0,3.3174778128662176e-05
77,770.0,3.239556390120375e-05
78,780.0,3.2052833461653654e-05
79,790.0,3.214962194230048e-05
80,800.0,3.2670819223721084e-05
81,810.0,3.220893351763987e-05
82,820.0,3.2175220223254125e-05
83,830.0,3.21541524256608e-05
84,840.0,3.2161525289664873e-05
85,850.0,3.214905284202658e-05
86,860.0,3.210448308884399e-05
87,870.0,3.2065269060587557e-05
88,880.0,3.1908118150505635e-05
89,890.0,3.193583775737664e-05
90,900.0,3.193425508664456e-05
91,910.0,3.173619643736116e-05
92,920.0,3.168725439446392e-05
93,930.0,3.167162089034789e-05
94,940.0,3.1588857269607186e-05
95,950.0,3.1471004537559047e-05
96,960.0,3.1411639253880036e-05
97,970.0,3.136817727141384e-05
98,980.0,3.125043518774618e-05
99,990.0,3.116499082042453e-05
100,1000.0,
