,temperature,mp-642462 a=7.1131
0,0.0,0.0
1,10.0,0.07591474965024787
2,20.0,0.21773059106138026
3,30.0,0.3897264699000881
4,40.0,0.5840664958433842
5,50.0,0.7999801675855261
6,60.0,1.0365179091417784
7,70.0,1.2910873122009614
8,80.0,1.5599973670328282
9,90.0,1.8396478306234954
10,100.0,2.127421040496758
11,110.0,2.4215695578867757
12,120.0,2.72138571424789
13,130.0,3.026437604385075
14,140.0,3.3364801589223245
15,150.0,3.65166265995015
16,160.0,3.971348198424527
17,170.0,4.295776922567671
18,180.0,4.623693720067063
19,190.0,4.955295930097088
20,200.0,5.289613117053569
21,210.0,5.626663467914046
22,220.0,5.964953080376893
23,230.0,6.304732998572776
24,240.0,6.6451667232697735
25,250.0,6.985784958362736
26,260.0,7.3253700530354235
27,270.0,7.664590460717873
28,280.0,8.002806543473039
29,290.0,8.338275278878344
30,300.0,8.671909834867629
31,310.0,9.00309028349596
32,320.0,9.331522475020682
33,330.0,9.655718398169142
34,340.0,9.976865300406082
35,350.0,10.29427651731935
36,360.0,10.607764252045628
37,370.0,10.914042537266967
38,380.0,11.220279065496365
39,390.0,11.516484439669101
40,400.0,11.813254862219656
41,410.0,12.100061247921591
42,420.0,12.38298011615926
43,430.0,12.663556431469356
44,440.0,12.933300440845013
45,450.0,13.201260803525297
46,460.0,13.465292468800545
47,470.0,13.719319580170627
48,480.0,13.969157406643308
49,490.0,14.214256427366687
50,500.0,14.457523978547119
51,510.0,14.686964652020425
52,520.0,14.918038416065665
53,530.0,15.141294376422476
54,540.0,15.358775529034157
55,550.0,15.573285591238175
56,560.0,15.779228224737643
57,570.0,15.982818029932707
58,580.0,16.180844638519336
59,590.0,16.375251879937245
60,600.0,16.559800472293347
61,610.0,16.747109787568746
62,620.0,16.924869876805456
63,630.0,17.098695175743572
64,640.0,17.272431524993557
65,650.0,17.431448185594853
66,660.0,17.59632384295213
67,670.0,17.762774647562413
68,680.0,17.902583374856732
69,690.0,18.062184215899062
70,700.0,18.209865570215264
71,710.0,18.34390988067709
72,720.0,18.48618655671886
73,730.0,18.621175379827115
74,740.0,18.76491966125339
75,750.0,18.872656351368484
76,760.0,19.022536971278505
77,770.0,19.120933119822098
78,780.0,19.25898700237426
79,790.0,19.366912647009023
80,800.0,19.48816877107585
81,810.0,19.59172976188386
82,820.0,19.7050120628512
83,830.0,19.806640681218514
84,840.0,19.914938080871163
85,850.0,20.014821757266258
86,860.0,20.110076029492557
87,870.0,20.208900778660222
88,880.0,20.29980241699716
89,890.0,20.400316716475963
90,900.0,20.4742231585663
91,910.0,20.576669993893137
92,920.0,20.663815798941243
93,930.0,20.738107615883756
94,940.0,20.819142896978548
95,950.0,20.90243526858034
96,960.0,20.97497452802997
97,970.0,21.063888170739506
98,980.0,21.13201297341272
99,990.0,21.191002830496377
100,1000.0,
