,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
0,0.0,-6.415899330520035,-6.91824951441329,-7.1121658040386855
1,10.0,-6.415899336076004,-6.918249568318608,-7.112172789422721
2,20.0,-6.41589946438766,-6.9182495459906725,-7.1122022650397785
3,30.0,-6.4159000671368425,-6.918249845252553,-7.112259192739091
4,40.0,-6.415901779150728,-6.918251227271943,-7.112345969561546
5,50.0,-6.415905630156522,-6.918254311871994,-7.112464862867699
6,60.0,-6.415913112675591,-6.918260791262963,-7.1126177650104
7,70.0,-6.415926125438495,-6.918272502914546,-7.112806079971119
8,80.0,-6.4159468302554945,-6.918291396986469,-7.113030755041003
9,90.0,-6.4159774972238655,-6.918320278357939,-7.11329237204221
10,100.0,-6.4160203835171,-6.9183610111332525,-7.1135912543481545
11,110.0,-6.41607765603832,-6.918416182083319,-7.113927552220588
12,120.0,-6.416151351096466,-6.918487912881427,-7.114301312946788
13,130.0,-6.41624335904322,-6.918578403237746,-7.114712529909594
14,140.0,-6.416355424069309,-6.918689462013744,-7.115161162835564
15,150.0,-6.416489151212885,-6.918822786177685,-7.115647162677173
16,160.0,-6.416646016677443,-6.9189799581737645,-7.116170477697493
17,170.0,-6.416827378228564,-6.9191622435994455,-7.116731049944486
18,180.0,-6.417034485322563,-6.919370923658144,-7.1173288273799376
19,190.0,-6.417268487656012,-6.9196070459357735,-7.117963754534112
20,200.0,-6.417530442287255,-6.919871573299424,-7.118635771674896
21,210.0,-6.417821319886494,-6.920165327413451,-7.119344818155518
22,220.0,-6.418142009827201,-6.920489033476128,-7.120090828987255
23,230.0,-6.41849332458083,-6.920843386911262,-7.120873725115504
24,240.0,-6.418876003501374,-6.921228969581412,-7.1216934326887245
25,250.0,-6.419290716313961,-6.92164617178328,-7.1225498591158125
26,260.0,-6.419738066718224,-6.922095539390816,-7.123442908784809
27,270.0,-6.420218594932857,-6.922577499617793,-7.124372484271256
28,280.0,-6.420732781208325,-6.923092306523209,-7.125338473545548
29,290.0,-6.421281048861221,-6.923640274473571,-7.126340759979365
30,300.0,-6.421863766651845,-6.924221675767342,-7.127379220203229
31,310.0,-6.422481252655199,-6.924836726342309,-7.128453727896976
32,320.0,-6.4231337763233025,-6.9254855892552465,-7.129564141302348
33,330.0,-6.423821561987352,-6.92616841906957,-7.130710324213363
34,340.0,-6.424544791416682,-6.926885294758264,-7.1318921236172415
35,350.0,-6.425303606577251,-6.927636412346642,-7.133109392480032
36,360.0,-6.426098112409512,-6.92842168084046,-7.1343619634164535
37,370.0,-6.426928379673748,-6.92924124399721,-7.135649684437096
38,380.0,-6.4277944470862645,-6.930095051537901,-7.136972377399044
39,390.0,-6.428696323914403,-6.930983080710667,-7.138329882168776
40,400.0,-6.429633991972919,-6.931905337127904,-7.139722009963668
