,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0004361356793465107,0.00043548062909489664,0.00043159461160728146,0.00041813795340289365
2,20.0,0.004390491401339414,0.004388043816882778,0.004191960535149775,0.0043711512385227694
3,30.0,0.015400806052541452,0.015353827399329894,0.014712943871526562,0.015295281923670799
4,40.0,0.03747997342534198,0.03731894015901524,0.036060846178320796,0.037176049030663315
5,50.0,0.0755439240679393,0.07527345387905003,0.07344989375833891,0.0750050089444889
6,60.0,0.1358089530217423,0.1354615620450275,0.1334599759399105,0.13501767809501053
7,70.0,0.22495797559282876,0.22450667402649804,0.22306190807660592,0.22379706950911085
8,80.0,0.3484880090444179,0.3478434067716253,0.3478602362337939,0.34673553140216934
9,90.0,0.5095351449846468,0.508591999144434,0.5108909528607951,0.5069476980224393
10,100.0,0.7086628745705059,0.7073412562879772,0.7124775692478206,0.7050598205054969
11,110.0,0.9443565709335762,0.9426195829000525,0.950824138577903,0.9396623805760295
12,120.0,1.2137853531940108,1.2116380755760159,1.222851236282039,1.2080307882924652
13,130.0,1.5135108066217662,1.51099002010447,1.524939661286784,1.506809992669411
14,140.0,1.8399957988933047,1.8371575928208634,1.8534440980586393,1.8325154030369821
15,150.0,2.1898943322687945,2.1868032881927117,2.2049717056117975,2.181824890374138
16,160.0,2.5601681523352435,2.5568893862735664,2.5764820652779514,2.5517019303774093
17,170.0,2.9480935631442398,2.944687623126725,2.9652779535907694,2.9394097418816014
18,180.0,3.351214084392486,3.3477341722027933,3.3689450882965613,3.342470295785124
19,190.0,3.7672776683694713,3.7637685361512716,3.785280062395321,3.7586063219743058
20,200.0,4.194180500949723,4.19067844239064,4.212228062753218,4.18568836613995
21,210.0,4.629926784217968,4.626460267359759,4.647839042279018,4.621696565656804
22,220.0,5.072605918440453,5.069196540384559,5.0902430460344705,5.0646988961744395
23,230.0,5.520384347275783,5.517047898557718,5.5376413588533,5.5128434474023775
24,240.0,5.971507779256737,5.9682552868525915,5.988308743270125,5.964360673987882
25,250.0,6.424309479252932,6.421148160652609,6.440602150559343,6.417571486450759
26,260.0,6.877221053777812,6.87415514635521,6.892972119073646,6.870897718529521
27,270.0,7.328783119564177,7.325814579147675,7.343974121169675,7.322872434282439
28,280.0,7.777654183877713,7.7747832569074875,7.792278112021061,7.772148451649818
29,290.0,8.222616840423,8.21984252400232,8.236675335294374,8.217504205626735
30,300.0,8.66258097145879,8.659901372462494,8.676082060985328,8.65784665103619
31,310.0,9.096584024499192,9.093996642952073,9.10954033267085,9.09221129388081
32,320.0,9.52378868970677,9.52129063190161,9.536216021087803,9.519759652471372
33,330.0,9.943478420317968,9.941066556644815,9.955394661822112,9.93977459587196
34,340.0,10.355051269477345,10.352722355616212,10.366475552918768,10.351654050020393
35,350.0,10.75801250657758,10.75576327252976,10.768964577087589,10.754903499991794
36,360.0,11.151966475143874,11.149793677640647,11.162466219936316,11.14912772979865
