,temperature,mp-2718 a=11.1392
0,0.0,0.0
1,10.0,3.7966842457465235
2,20.0,5.634785026644647
3,30.0,6.744082375273105
4,40.0,7.543739078498463
5,50.0,8.177104247454292
6,60.0,8.709269465464944
7,70.0,9.17565665251285
8,80.0,9.597974829937005
9,90.0,9.990299236011937
10,100.0,10.36188985830956
11,110.0,10.718807149306173
12,120.0,11.064969993245182
13,130.0,11.402880821879801
14,140.0,11.73412218787837
15,150.0,12.05969092662495
16,160.0,12.380218303469434
17,170.0,12.696112080511135
18,180.0,13.007646434779154
19,190.0,13.315017808404763
20,200.0,13.618378920570004
21,210.0,13.917859010868657
22,220.0,14.213575533064093
23,230.0,14.5056406196547
24,240.0,14.79416440084877
25,250.0,15.079256469897732
26,260.0,15.361026287224286
27,270.0,15.639583004341576
28,280.0,15.915034996292672
29,290.0,16.187489273617132
30,300.0,16.45705087322952
31,310.0,16.72382228422212
32,320.0,16.98790293842072
33,330.0,17.249388779734023
34,340.0,17.508371916843256
35,350.0,17.764940358093043
36,360.0,18.01917782408971
37,370.0,18.271163631605518
38,380.0,18.52097264138933
39,390.0,18.76867526208136
40,400.0,19.01433750240996
41,410.0,19.258021064094745
42,420.0,19.499783468290406
43,430.0,19.739678208933018
44,440.0,19.97775492693809
45,450.0,20.21405959982443
46,460.0,20.448634741961488
47,470.0,20.6815196112592
48,480.0,20.91275041870609
49,490.0,21.14236053771753
50,500.0,21.370380710765836
51,510.0,21.596839251232748
52,520.0,21.8217622388401
53,530.0,22.045173707387523
54,540.0,22.267095823849438
55,550.0,22.487549058165634
56,560.0,22.706552343298643
57,570.0,22.924123225335723
58,580.0,23.140278003579798
59,590.0,23.355031860715833
60,600.0,23.568398983243952
61,610.0,23.780392672466885
62,620.0,23.99102544638014
63,630.0,24.200309132867247
64,640.0,24.408254954633417
65,650.0,24.6148736063386
66,660.0,24.820175324398626
67,670.0,25.024169949928186
68,680.0,25.226866985296294
69,690.0,25.428275644755868
70,700.0,25.628404899593825
71,710.0,25.82726351823687
72,720.0,26.024860101720435
73,730.0,26.22120311491861
74,740.0,26.41630091390151
75,750.0,26.610161769772006
76,760.0,26.802793889304503
77,770.0,26.994205432695104
78,780.0,27.184404528701506
79,790.0,27.373399287437454
80,800.0,27.561197811063117
81,810.0,27.747808202593248
82,820.0,27.933238573029435
83,830.0,28.117497047000708
84,840.0,28.300591767087223
85,850.0,28.482530896980396
86,860.0,28.663322623621287
87,870.0,28.84297515844683
88,880.0,29.021496737860005
89,890.0,29.198895623027813
90,900.0,29.375180099103982
91,910.0,29.55035847395801
92,920.0,29.72443907649182
93,930.0,29.89743025460666
94,940.0,30.069340372885748
95,950.0,30.2401778100447
96,960.0,30.40995095619807
97,970.0,30.578668209984595
98,980.0,30.74633797559033
99,990.0,30.912968659699473
100,1000.0,31.078568668405907
