,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.176476784412659e-05,0.17858861495473674,0.003072896688325311,0.0001747808873034733,0.17826179763715147,0.2581634250010833,1.3122667917789823,5.672069594760961e-09,2.1129018456128124e-13,0.1405208056549896,0.1593214418204646,0.15300681627215662,0.15801564111298078,0.0006093215722529975,0.05924986811909138,0.11144799316782039,2.0712593591200757e-13,0.039580667220191455,0.17513740597624755,0.17851355289758586,0.154828703525709,0.16410135514330346,0.1754469857887634,0.13428764536449658,0.058758709858963254,0.0006228154557548958,8.488763460848064e-05,0.0006145538268829325,2.1832090512854442e-13,0.03958516058883167,0.00020531085235372048,0.05200546580925836
2,20.0,0.0011371039881700744,0.3064978450877804,0.00890501490106029,0.001846814008462865,0.30609804016918296,0.4670440292830134,1.3873689711831798,0.00015280285930821812,9.170316870100944e-07,0.26622613728855543,0.28578162088551895,0.27901306077887417,0.28474212088471795,0.0016140345127349243,0.1412652648455637,0.23518824286702586,9.161936677473938e-07,0.09345000672352155,0.3029472147276228,0.3063443852426388,0.28134166345250367,0.2909752042592869,0.3030692525304062,0.25958316418477784,0.14067966257316766,0.0016164308654622905,0.0010646972336748452,0.0016282878670128137,9.182171511154822e-07,0.09345566829357128,0.0020298235984057915,0.13158159608030975
3,30.0,0.004151459644043705,0.4383896049934221,0.0236282599565815,0.006501879190257938,0.4379207360619431,0.6338322434625667,1.4393113115184835,0.0045837634785895875,0.00015697993833922413,0.39680283717958137,0.41679831118149363,0.4097642163804959,0.41591741966545753,0.004468359313359912,0.23630633362022388,0.3646139080656336,0.00015688256570135718,0.1553729107221716,0.4348034060841863,0.4381638758764035,0.41239057404047935,0.4222350130920176,0.43476735191354476,0.38992030561236535,0.2356846857161432,0.0044389904052828805,0.003924054564785083,0.0045271109875970935,0.00015710820192301597,0.15537924689143623,0.007150547882874286,0.22547585504296846
4,40.0,0.010150766284769682,0.5748718292720835,0.053736039371840294,0.015627740309973194,0.5743512654394588,0.7793403028519144,1.4878841445919582,0.025902202028585123,0.00202288231729986,0.5323497215122742,0.5526559435262547,0.5454334488613797,0.5518900642650304,0.010157583496532384,0.33945003852269623,0.4993427157195852,0.002021933907145606,0.22741331666981465,0.5712617096736967,0.5745920992336446,0.5482723199379844,0.5582662284423718,0.5711099336336627,0.5252973549600739,0.33881171386597186,0.0100529272731974,0.009665518685005819,0.010332220626218745,0.0020240269970645416,0.22742017379101845,0.017255026325551218,0.32786567263726124
5,50.0,0.020269131044816934,0.7161876170071679,0.10446209156209739,0.03085588775698735,0.7156262463023443,0.9137297767476832,1.5360987908304666,0.07432309738293387,0.009499873754023884,0.6729396509112412,0.693485500897343,0.6861168719449428,0.6928111765319003,0.019797139946944924,0.44824974085616437,0.639296711786487,0.009496351382757522,0.31053631650748503,0.7125587154951476,0.7158652633032607,0.6891218309859145,0.6992315308747541,0.7123170998683468,0.6657556695940194,0.44760336680549706,0.019533998380783412,0.019419832109408626,0.02017839397085085,0.009503748944021964,0.31054361516870327,0.03433680176492609,0.4360731500209961
6,60.0,0.035837978120542714,0.8626367248867699,0.17859767261462028,0.053993739891416884,0.8620414006129884,1.0441965686144459,1.5842935102858247,0.15143802279196783,0.0271738101913137,0.8187954233096187,0.839535633701284,0.8320476043420915,0.8389384579163917,0.03471670240709621,0.5629680005339428,0.7846314815950837,0.027165627067801755,0.4047973660523727,0.8589921989068547,0.86227890598322,0.8351895446087766,0.8453937113699257,0.85867723612181,0.8115040208975727,0.5623181430283557,0.034168219204840526,0.034520273300908254,0.03539817237380253,0.027181999997886425,0.4048050500854832,0.06063002535933881,0.5502943936193523
7,70.0,0.05841549637085048,1.0145467480230186,0.27669754750281095,0.08690844371646204,1.0139221222583443,1.1762464993628476,1.6325028980087595,0.2539279835648393,0.05866579963631219,0.9702035312796309,0.9911066150917263,0.9835176341269953,0.9905770147077387,0.0564932465370164,0.68500296769861,0.9355976545328136,0.0586511529006151,0.5104042730799458,1.01088873855075,1.0141583230763374,0.9867766977786344,0.997060597228968,1.0105118211741393,0.9628214187259951,0.6843521872215562,0.05550760305097352,0.05653695579842011,0.05755805382746699,0.05867913847821901,0.510412305798342,0.09812455288554019,0.671901310399594
8,80.0,0.08968977907833499,1.1721680986927423,0.3978328466284822,0.13132605102358547,1.1715175606312784,1.3137426938220158,1.6807327185524323,0.37755658669499537,0.10616845278682129,1.1273898737475045,1.1484325912793814,1.1407561620563194,1.147963776917784,0.08685550695547288,0.8157736344181694,1.0923997423757306,0.10614608171840494,0.6276673114168482,1.168498165390397,1.1717526077678304,1.144118003690041,1.1544708476922618,1.168067633734645,1.1199292854402803,0.8151233776290195,0.08528876569444335,0.08718337108521909,0.08836470294599665,0.10618703233218978,0.6276756703595655,0.14813085184904137,0.8022981463678918
9,90.0,0.13129611030660615,1.3355920983329308,0.5402818304456278,0.18865410380483671,1.3349182973332416,1.45912426766688,1.7289862711709478,0.5187853308038824,0.17061857235281563,1.2904299928952627,1.3115944575922325,1.3038408935387316,1.3111812893409365,0.12749277180470553,0.9562893967740788,1.2550995234445577,0.17058774489235903,0.7567720427778801,1.3319114603652311,1.3351523087310746,1.3072947086099784,1.3177082716491448,1.3314336783909122,1.2829002614934168,0.9556404548378088,0.12523748439989066,0.1281290375286315,0.12947877038370664,0.17064200018512138,0.7567807131480395,0.21117444126802656,0.9424842154444512
10,100.0,0.1846421584885072,1.5047399169613351,0.7020135509607274,0.2598884982148821,1.5040450602158328,1.6137496872467032,1.7772666988524755,0.674981927118356,0.2520532568394371,1.4592343120572824,1.4805063161960828,1.4726837526854961,1.480144661829481,0.17986703090945144,1.1070917746349078,1.4235980451210544,0.2520136550371349,0.897685519062483,1.501049589994613,1.5042781341380729,1.4762211463317192,1.4866889672422308,1.5005295658960136,1.4516427769371885,1.1064445412987076,0.17686563857197102,0.18081632661174765,0.1823337764779949,0.2520809052255185,0.8976944889687366,0.28713732127204755,1.0929935417065009
11,110.0,0.25080039359453987,1.6794058942560766,0.8809833751366319,0.3456071354187176,1.6786919094376613,1.7782318932564931,1.8255771873078186,0.8441867835773071,0.3499486095632522,1.6335895212700215,1.6549574868548167,1.6470725057429312,1.654643873159805,0.24509542792338446,1.2683390443968308,1.597675314714909,0.34990020617918366,1.0501715524611948,1.6757067653146644,1.678924131706488,1.6506868050299972,1.6612036894015776,1.6751485366703582,1.625942093249553,1.267693671766363,0.24133897224380912,0.24634632312208274,0.2480235749860293,0.3499797796593577,1.0501808104042165,0.3754817786134153,1.2539786024565693
12,120.0,0.33047694448151327,1.859318164041032,1.0752928631730116,0.4460218817385335,1.858586782721973,1.9527032854430335,1.8739209895555988,1.0248568873279176,0.4634743580888563,1.8132181105991934,1.8346723920176715,1.8267304281002623,1.8344038261954274,0.3239148721032228,1.439918339135507,1.7770488784597696,0.46341731724408813,1.2138460190737148,1.8556110298961264,1.8588182304317218,1.8304162433841842,1.8409779345182746,1.855017916586625,1.805519643740883,1.4392748361494803,0.31943303159188136,0.3254448386393447,0.32726904449565336,0.46350836886053803,1.2138555529797506,0.47545350308976275,1.4253219484823536
13,130.0,0.42403741120460114,2.0441902886632786,1.2832615970676693,0.5610561960725583,2.043443086931743,2.137001731877484,1.9223014376220424,1.2156945068630909,0.5916609496779086,1.9978293536196037,2.019361755066018,2.011367372048958,2.0191356366857627,0.41670813037407295,1.6215408789554322,1.9614242381164042,0.5915955563086882,1.3882323349456778,2.0404758745313796,2.0436738302564184,2.0151203042557584,2.025723256038896,2.0398506520657502,1.9900839007248592,1.6208991748838548,0.41155651397952026,0.41848835326306927,0.4204439712362135,0.5916971786817076,1.388242132007621,0.5862275688369696,1.606731137121654
14,140.0,0.5315631587941726,2.23375411843022,1.5034456011728188,0.6904244804636441,2.232992536996779,2.330792047117227,1.970721954750686,1.4155552409502623,0.7334989839791984,2.1871517606219624,2.2087551930626206,2.200712277539711,2.208569268704778,0.5235627372402665,1.8128108077278016,2.1505269523812385,0.7334255969863244,1.5728037021941532,2.230033087224302,2.2332226400843287,2.20452871413675,2.2151699294364553,2.2293781094241782,2.179362754424867,1.8121707930442648,0.5178111632255343,0.5255619848937436,0.5276325806324753,0.7335368820634641,1.572813749041445,0.7069975556963305,1.7978073625477082
