,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
0,0.0,0.0,0.0,0.0
1,10.0,0.0010628810859649707,0.0008759071094408754,0.3918500303004522
2,20.0,0.00949171389204331,0.008312055659520264,0.7586130265441853
3,30.0,0.03418214411285205,0.02993111722976822,1.1583983697318325
4,40.0,0.08773067799000223,0.07723244004903831,1.5582068810526537
5,50.0,0.18442203550291744,0.16448754249472522,1.9625932010049236
6,60.0,0.3336818702996199,0.30249418050372767,2.370486818813904
7,70.0,0.5368355952773393,0.4952360252651944,2.7742398841164473
8,80.0,0.7889754247152669,0.7408314166134542,3.1681113332121176
9,90.0,1.0823860010686708,1.0336644929991545,3.550301253791415
10,100.0,1.4091290365532108,1.3662322216406761,3.9218015615486506
11,110.0,1.7623312246409564,1.7304794465146895,4.284850161603896
12,120.0,2.136543030541853,2.1186861525345684,4.641857607134636
13,130.0,2.5276220650978694,2.5239956195989124,4.994851830405521
14,140.0,2.9324468370115695,2.9406661643567484,5.3452812269947945
15,150.0,3.348617455770549,3.364123658935052,5.694019511181734
16,160.0,3.774205801436926,3.7908838752500404,6.04146352531551
17,170.0,4.207570275269304,4.218401844272607,6.387659023035026
18,180.0,4.64723023046065,4.644891578596034,6.732420204724617
19,190.0,5.091788581416202,5.069145903150666,7.075428017500288
20,200.0,5.5398902811414885,5.490374384724642,7.416303274661046
21,210.0,5.990205751337538,5.90806822451141,7.754656363298125
22,220.0,6.441430402592342,6.32189457108167,8.090117760934218
23,230.0,6.892293460383419,6.73161868752122,8.422354168333769
24,240.0,7.341571168764082,7.137050240675944,8.751074686698532
25,250.0,7.788100991732665,7.5380091264792375,9.07603067681073
26,260.0,8.230794659378704,7.9343062297048785,9.397012053469544
27,270.0,8.668648834307813,8.325734973885988,9.713841955779555
28,280.0,9.100752843272128,8.71207019061845,10.026371062772892
29,290.0,9.526293375534275,9.093071561845237,10.334472310271114
30,300.0,9.944556339426594,9.468489568093458,10.63803639629267
31,310.0,10.354926233676174,9.838072462628714,10.936968214152659
32,320.0,10.756883466044473,10.201573269742422,11.231184197405808
