,temperature,mp-1009818 a=2.6020
0,0.0,1155.9069280845065
1,10.0,1155.9064315491776
2,20.0,1155.9015562247932
3,30.0,1155.8879930534913
4,40.0,1155.862815944559
5,50.0,1155.8261997606076
6,60.0,1155.7770381549105
7,70.0,1155.717051126085
8,80.0,1155.6466810695783
9,90.0,1155.567711007493
10,100.0,1155.4808365521753
11,110.0,1155.3884908627172
12,120.0,1155.2909547017914
13,130.0,1155.1892413518885
14,140.0,1155.083556320028
15,150.0,1154.9749233729447
16,160.0,1154.863030169317
17,170.0,1154.7474866395814
18,180.0,1154.6293435684331
19,190.0,1154.507087140405
20,200.0,1154.3817915043312
21,210.0,1154.252863374654
22,220.0,1154.1204483140716
23,230.0,1153.9848981475632
24,240.0,1153.8462449355018
25,250.0,1153.704596992486
26,260.0,1153.5606970339393
27,270.0,1153.4147697202995
28,280.0,1153.2679747066763
29,290.0,1153.1187861037472
30,300.0,1152.971366337941
31,310.0,1152.824423074447
32,320.0,1152.6788017784145
33,330.0,1152.5358718479683
34,340.0,1152.396453837735
35,350.0,1152.2610837642758
36,360.0,1152.1302838257734
37,370.0,1152.0057810687783
38,380.0,1151.8874801505203
39,390.0,1151.7772111302545
40,400.0,1151.6755032241254
41,410.0,1151.5827887255637
42,420.0,1151.5007285157385
43,430.0,1151.4289847469697
44,440.0,1151.3692686383517
45,450.0,1151.32244347658
46,460.0,1151.288253735345
47,470.0,1151.2683635161302
48,480.0,1151.2633699194719
49,490.0,1151.2733436893745
50,500.0,1151.2995490997732
51,510.0,1151.3421613331375
52,520.0,1151.4024956483752
53,530.0,1151.4791478379022
54,540.0,1151.5752608356731
55,550.0,1151.6911847054446
56,560.0,1151.8253411371766
57,570.0,1151.9798114245825
58,580.0,1152.1548800216106
59,590.0,1152.3504369546008
60,600.0,1152.5671717900427
61,610.0,1152.805704977288
62,620.0,1153.0664225920898
63,630.0,1153.349025316232
64,640.0,1153.6551904603264
65,650.0,1153.9839805409877
66,660.0,1154.3358251696643
67,670.0,1154.7116710239397
68,680.0,1155.111254068035
69,690.0,1155.534867698611
70,700.0,1155.9831095309048
71,710.0,1156.453798749901
72,720.0,1156.951956903449
73,730.0,1157.474372771761
74,740.0,1158.0231685716792
75,750.0,1158.5963892169245
76,760.0,1159.1961917786132
77,770.0,1159.821732520357
78,780.0,1160.4730371391593
79,790.0,1161.1502899975872
80,800.0,1161.8542664308522
81,810.0,1162.5846232019678
82,820.0,1163.3417851149468
83,830.0,1164.1252880895272
84,840.0,1164.9357223860009
85,850.0,1165.772543126996
86,860.0,1166.6370910277722
87,870.0,1167.5280225626268
88,880.0,1168.4467786522607
89,890.0,1169.3928411437373
90,900.0,1170.3695738491556
91,910.0,1171.3696015187625
92,920.0,1172.3979660350192
93,930.0,1173.4531917840202
94,940.0,1174.5348997581102
95,950.0,1175.6451187442203
96,960.0,1176.782941196449
97,970.0,1177.9483261604785
98,980.0,1179.1406466941921
99,990.0,1180.3607705057946
100,1000.0,
