,temperature,mp-1009818 a=2.6020
0,0.0,0.0
1,10.0,-5.153253620826053e-09
2,20.0,-9.93877184180789e-09
3,30.0,-1.0101930588858027e-08
4,40.0,-3.432372315883772e-09
5,50.0,1.0514263249246413e-08
6,60.0,3.358756208728822e-08
7,70.0,6.93248810297465e-08
8,80.0,1.204467869105245e-07
9,90.0,1.8937949617967106e-07
10,100.0,2.7817087203178554e-07
11,110.0,3.880337522952112e-07
12,120.0,5.19374178154657e-07
13,130.0,6.72273630725173e-07
14,140.0,8.464345961394743e-07
15,150.0,1.041048069993065e-06
16,160.0,1.2547087764475677e-06
17,170.0,1.4865222246060064e-06
18,180.0,1.734515977398092e-06
19,190.0,1.997184167222e-06
20,200.0,2.27321353197655e-06
21,210.0,2.5605491660408187e-06
22,220.0,2.8577988660505335e-06
23,230.0,3.163408149489969e-06
24,240.0,3.4759641167682946e-06
25,250.0,3.7940929369351752e-06
26,260.0,4.116482797510312e-06
27,270.0,4.442230975861179e-06
28,280.0,4.7696900073405955e-06
29,290.0,5.098779129060201e-06
30,300.0,5.428771422340242e-06
31,310.0,5.75766546993252e-06
32,320.0,6.0856543663468e-06
33,330.0,6.412301210648579e-06
34,340.0,6.7366129146784175e-06
35,350.0,7.058163769895606e-06
36,360.0,7.376694009461673e-06
37,370.0,7.691844507329837e-06
38,380.0,8.00340434859436e-06
39,390.0,8.310852553902106e-06
40,400.0,8.61397680268434e-06
41,410.0,8.912881170569786e-06
42,420.0,9.206966332769503e-06
43,430.0,9.496295348680573e-06
44,440.0,9.780966951875506e-06
45,450.0,1.0060385642651219e-05
46,460.0,1.0334848738146841e-05
47,470.0,1.0604251175262527e-05
48,480.0,1.086819418155665e-05
49,490.0,1.1127062331192595e-05
50,500.0,1.1380698326583206e-05
51,510.0,1.16289879567474e-05
52,520.0,1.1871727402789361e-05
53,530.0,1.2109418233587113e-05
54,540.0,1.2342232844164148e-05
55,550.0,1.2569141034434637e-05
56,560.0,1.279082511224264e-05
57,570.0,1.300753848028389e-05
58,580.0,1.3218830375598188e-05
59,590.0,1.3424915883497362e-05
60,600.0,1.3625878390110091e-05
61,610.0,1.3821828237374318e-05
62,620.0,1.4012587657710251e-05
63,630.0,1.4198377685956256e-05
64,640.0,1.437911673504354e-05
65,650.0,1.4554748131104042e-05
66,660.0,1.4725599636888409e-05
67,670.0,1.4891645477083686e-05
68,680.0,1.5052935728320352e-05
69,690.0,1.5209369627407888e-05
70,700.0,1.536092752691627e-05
71,710.0,1.5508153583142526e-05
72,720.0,1.5650976064221033e-05
73,730.0,1.578912016824184e-05
74,740.0,1.5922671377028612e-05
75,750.0,1.6051823458742806e-05
76,760.0,1.6176774401248658e-05
77,770.0,1.6297324730373396e-05
78,780.0,1.6413695539407787e-05
79,790.0,1.652587885318848e-05
80,800.0,1.6633866537090785e-05
81,810.0,1.6737934408440687e-05
82,820.0,1.683806096868781e-05
83,830.0,1.6934174785469116e-05
84,840.0,1.7026339169190952e-05
85,850.0,1.7114719413698317e-05
86,860.0,1.7199501123773465e-05
87,870.0,1.7280561614053945e-05
88,880.0,1.7357835558454047e-05
89,890.0,1.7431623057207396e-05
90,900.0,1.7501969423075862e-05
91,910.0,1.75686981754211e-05
92,920.0,1.7632153242772262e-05
93,930.0,1.7692223448857747e-05
94,940.0,1.774900951302066e-05
95,950.0,1.7802601070263278e-05
96,960.0,1.7852912311024724e-05
97,970.0,1.7900325249358236e-05
98,980.0,1.794454106057472e-05
99,990.0,1.7985849268456214e-05
100,1000.0,
