,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
0,0.0,2.4989685875819556,2.022848769558324,2.1619089465599135,3.0455727527481424,3.470013432653701
1,10.0,2.4989686963051128,2.0228488484916087,2.161908938780178,3.0455746343395957,3.4700173733853013
2,20.0,2.498970112502937,2.022850440895218,2.1619115185459195,3.0455897543965222,3.4700439693257663
3,30.0,2.4989757042746783,2.0228582315317114,2.1619249701987995,3.045629387879347,3.4701143136783488
4,40.0,2.4989911424837805,2.0228828840985376,2.1619673896805396,3.04570470532674,3.4702467609022976
5,50.0,2.4990259873188387,2.0229426741557934,2.162065928879982,3.0458263623511517,3.4704552285740573
6,60.0,2.4990922461193446,2.0230595644964424,2.1622503316779564,3.0460037633790273,3.470748228022373
7,70.0,2.4992015051338647,2.023253301887653,2.1625473789188994,3.046244182471476,3.471129057359198
8,80.0,2.4993629590209507,2.023538905452627,2.162977933663433,3.0465526251320036,3.471596900082763
9,90.0,2.4995828029037592,2.0239257601038263,2.1635559077370283,3.0469319593665687,3.4721475537121007
10,100.0,2.499864422607992,2.0244187057830203,2.1642885543121593,3.0473832778071355,3.4727763034246286
11,110.0,2.5002089733914343,2.0250190021896417,2.165177541981451,3.0479060676258465,3.4734762818746576
12,120.0,2.5006159108889126,2.0257254855745868,2.166220321339442,3.048498981312869,3.4742406826564145
13,130.0,2.5010835030469925,2.0265353523749794,2.167411446780347,3.049159685067801,3.4750625253863126
14,140.0,2.501609152385591,2.027444803487706,2.168743689083775,3.0498854310838994,3.4759353435734397
15,150.0,2.502189742161564,2.028449561821674,2.1702088865466838,3.0506728941904053,3.4768512762700583
16,160.0,2.5028217912738917,2.029545158736389,2.1717985540591815,3.0515188388577936,3.477805515424352
17,170.0,2.503501630298902,2.030727122714049,2.1735042935994673,3.052419696032557,3.47879175516512
18,180.0,2.504225496384653,2.0319911205095424,2.175318053097729,3.05337182778719,3.4798045487999607
19,190.0,2.5049896129272464,2.0333330156884815,2.1772322763822065,3.054371716350786,3.4808389413836616
20,200.0,2.505790259540541,2.0347490844082343,2.1792399785091057,3.0554158131601996,3.481890431214076
21,210.0,2.5066237612968294,2.036235468400116,2.1813347702391783,3.056500579922661,3.4829544452246752
22,220.0,2.507486590477275,2.0377890305951234,2.183510852474183,3.0576226902111725,3.484027348070536
23,230.0,2.508375341312369,2.0394066157437183,2.1857629899093443,3.058778741955967,3.485105628524244
24,240.0,2.5092867215113572,2.0410854739168895,2.1880864750532742,3.0599655407724495,3.486186103952595
25,250.0,2.5102176341262945,2.04282307868248,2.1904770874113324,3.061180003199611,3.4872659100177636
26,260.0,2.511165105873379,2.04461703284057,2.1929310500966124,3.062419111017281,3.488342233667835
27,270.0,2.5121263334849617,2.046465299117737,2.1954449894097348,3.0636800019668566,3.4894131271273348
28,280.0,2.5130986948494756,2.04836593966784,2.198015894565851,3.0649599216568495,3.490476419900027
29,290.0,2.5140797023256716,2.0503171359779615,2.2006410813692128,3.0662562308213905,3.4915303970184657
30,300.0,2.5150670368285235,2.052317382238663,2.2033181588955575,3.0675664151555107,3.4925730104362493
31,310.0,2.516058540114526,2.054365338138879,2.2060449987614894,3.0688880802162,3.4936028356838085
32,320.0,2.51705219342761,2.056459588189919,2.208819708151326,3.0702189450649753,3.4946188983004958
33,330.0,2.5180461509603393,2.0585990036204636,2.2116406058147184,3.071556849578488,3.4956200245656137
34,340.0,2.5190386843111474,2.060782708829153,2.2145061998674413,3.072899759637852,3.4966052901606854
35,350.0,2.5200282208640465,2.0630096633591295,2.217415168694466,3.0742457352636205,3.4975741051426437
36,360.0,2.5210133191341098,2.065279485863591,2.2203663441235,3.075592965638863,3.4985252277069905
37,370.0,2.521992656604916,2.067590876497433,2.223358695857069,3.076939739375957,3.4994583592878645
38,380.0,2.5229650447128367,2.069943678360852,2.2263913183991946,3.0782844447428848,3.5003729535517816
39,390.0,2.5239293902404722,2.0723371478399857,2.229463419408157,3.079625592397538,3.501268668327542
40,400.0,2.524884736562838,2.0747710328419533,2.232574308319688,3.0809617800935105,3.5021451860003237
41,410.0,2.5258302078138706,2.077244970062966,2.235723387909021,3.0822917225346314,3.5030023002113273
42,420.0,2.5267650374646125,2.0797588030598746,2.238910145741252,3.0836142053525157,3.5038398192892792
43,430.0,2.5276885463519947,2.0823119556888177,2.242134146605068,3.084928103599846,3.5046576615930216
44,440.0,2.5286001569019376,2.0849045230726295,2.245395026556738,3.0862324090252193,3.5054557751033544
45,450.0,2.5294993322970987,2.0875351619620073,2.248692486515642,3.08752616071154,3.5062341488606954
46,460.0,2.530385645063124,2.0902060794551502,2.252026287523261,3.0888085243631695,3.5069928501456045
47,470.0,2.531258727331179,2.092916525303768,2.255396246350478,3.090078700444923,3.507731938130237
48,480.0,2.5321182719924824,2.0956664201776,2.2588022310488096,3.0913359877091575,3.5084515427218275
49,490.0,2.5329640279442422,2.09845573971054,2.262244157660333,3.0925797402844304,3.509151809671366
50,500.0,2.5337958142393155,2.1012846551640094,2.265721987193423,3.0938094008186448,3.5098328361877127
51,510.0,2.5346134851138737,2.1041539572799497,2.269235721640875,3.0950244594244465,3.510494950115316
52,520.0,2.5354169392947536,2.107063091006477,2.2727854032604533,3.096224440735556,3.51113832296422
53,530.0,2.5362061193169425,2.1100129420039564,2.276371111335053,3.0974089913154326,3.5117631672450327
54,540.0,2.536981020212842,2.1130078838235393,2.279992959687805,3.098577779592567,3.5123697122757154
55,550.0,2.5377416517428593,2.116040850050227,2.2836510954673943,3.099730527047208,3.5129582598577764
56,560.0,2.538488059024572,2.119116211915951,2.2873456984740277,3.1008669752545464,3.5135290615761803
57,570.0,2.539220315906353,2.12223398453103,2.291076978891877,3.1019869207853468,3.514082492483093
58,580.0,2.539938523512663,2.1253950326971975,2.294845173882798,3.103090234743962,3.514618660234997
59,590.0,2.5406428158448695,2.1286000990482576,2.2986505529203396,3.104176745845017,3.5151379312962256
60,600.0,2.5413332867441043,2.131846191187777,2.3024934093691143,3.1052465429277745,3.515640509083004
61,610.0,2.5420101651716607,2.1351303211480537,2.306374064471985,3.1062994227543057,3.516126899839645
62,620.0,2.542673537435245,2.1384781320346535,2.3102928648972956,3.107335421939532,3.5165974193491496
63,630.0,2.5433236489786006,2.1418624313127883,2.3142501829011266,3.1083545513687083,3.51705221168698
64,640.0,2.543960681810526,2.1452841135106304,2.31824641502478,3.109356908900994,3.51749137343184
65,650.0,2.5445848296333873,2.1487594843722286,2.322281983692065,3.110342471942945,3.517915660321333
66,660.0,2.5451963179553823,2.1522995160100176,2.326357333034971,3.111311250597236,3.5183253894372197
67,670.0,2.54579535141328,2.155877963029647,2.330472932451772,3.112263597125466,3.5187202405777542
68,680.0,2.546382182014217,2.1595073365297326,2.3346292747428556,3.1131994832474,3.519101144667746
69,690.0,2.5469569768887,2.1631661833661275,2.338826879089747,3.114119078214541,3.5194682004317484
70,700.0,2.5475200165833636,2.1668930509789255,2.3430662831382634,3.1150225354914816,3.519822281161281
71,710.0,2.548071524931634,2.170669586258094,2.3473480545630596,3.1159100254708876,3.5201625821057805
72,720.0,2.5486117386343246,2.1745311191174688,2.35167277619205,3.116781704991671,3.520489445999867
73,730.0,4.247780201184733,2.1784228487228785,2.3560410636977105,3.117637799451905,3.520804099208635
74,740.0,4.476538635469041,2.182348529555639,2.3604535503617954,3.118478356385541,3.521106995050753
75,750.0,2.550166837984702,2.186354215803609,2.3649109029370003,3.119303837992915,3.5213972344095223
76,760.0,4.5402833675898995,2.1904112230533044,2.3694138026306075,3.1201143305029784,3.5216756659988038
77,770.0,2.551151302808966,2.1945660231899193,2.37396296171583,3.12091007319936,3.5219425799570514
78,780.0,2.55162854353712,2.1987486913752616,2.3785591136281417,3.1216912764674323,3.5221982541789396
79,790.0,4.4226570049816685,2.202996143438012,2.383203024195001,3.1224582803849295,3.5224429650763773
80,800.0,4.187207289603692,2.207260815552764,2.3878954817296916,3.123211151812635,3.522676990589226
81,810.0,2.553002990131295,2.2116851323049627,2.392637301486379,3.1239499967339,3.5229005960968407
82,820.0,4.6372994145326825,2.2160669908856665,2.3974293345416813,3.124675479777194,3.523114097548198
83,830.0,4.431543724133982,2.2205732955910675,2.4022724411989533,3.1253875191905465,3.5233176649998303
84,840.0,2.5542960039693146,2.225208613274576,2.407167532792064,3.126086369263737,3.5235114729427797
85,850.0,4.568554709983351,2.2298566867138634,2.4121155493188335,3.126772419836454,3.52369595799824
86,860.0,2.5551155592813135,2.234529265726952,2.4171174388416556,3.1274455822598064,3.5238713920961966
87,870.0,2.5555132051165965,2.2393234037302934,2.4221742025009165,3.128106482106134,3.524037996291071
88,880.0,4.678288403343136,2.2442383376159123,2.4272868718361185,3.128755202955882,3.524196452368733
89,890.0,4.834050153391101,2.2491908053273915,2.4324564952603946,3.129391968410072,3.5243461970838483
90,900.0,4.347004222868074,2.254197752579974,2.437684182047981,3.130017004633766,3.524487907377863
91,910.0,4.5152199227272485,2.259340898490005,2.4429710641410782,3.1306306997481124,3.5246219699012378
92,920.0,4.590225362585252,2.2645249433418546,2.4483183123549357,3.131233008795457,3.524748333412163
93,930.0,2.5577409444725796,2.2696804129308408,2.453727132828921,3.1318242799691745,3.5248671514558745
94,940.0,4.742247611505435,2.275172641998,2.4591987719859043,3.132404741380875,3.5249795482886874
95,950.0,4.688879967907734,2.280623474210057,2.464734519712106,3.1329745966115983,3.5250848086413
96,960.0,4.802343157886137,2.286133001842888,2.4703357118782483,3.133533699304812,3.5251835305572627
97,970.0,5.4000446166291285,2.2918074123768717,2.4760037224552045,3.13408310759829,3.5252760964511825
98,980.0,4.77427732614012,2.29735434171272,2.4817399670858205,3.134622419339881,3.5253626875121165
99,990.0,4.788525949334721,2.303212935671025,2.4875459265801316,3.1351517675388085,3.5254434206960634
100,1000.0,,,,,
