,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
0,0.0,0.0,0.0,0.0
1,10.0,0.00015092460507846791,0.0001150088587544982,0.00012870550628896576
2,20.0,0.0017466768547640952,0.0014972920894565863,0.0015285453849948301
3,30.0,0.0063348562082654325,0.005488864762728522,0.005566692425967777
4,40.0,0.015526850908414078,0.013457933656215403,0.013629839749329315
5,50.0,0.031234545646573457,0.026989135506216323,0.027318052521728357
6,60.0,0.05573087079932235,0.047971458530120505,0.048527748091689436
7,70.0,0.09144778343124853,0.07851777845019658,0.07936060045006203
8,80.0,0.14062560632023258,0.12070946751735098,0.12187029931841697
9,90.0,0.20501988668085785,0.17631852412684398,0.1777958083400056
10,100.0,0.2857604659188085,0.24662749277204513,0.2483914704219296
11,110.0,0.3833538671407119,0.33237541589789066,0.33437788284891773
12,120.0,0.4977772895532103,0.43380085761618287,0.43598521377025634
13,130.0,0.6286109495988115,0.5507377026554826,0.553046815342417
14,140.0,0.7751707152323124,0.6827264890232007,0.6851076915075833
15,150.0,0.9366202552308622,0.829117605071899,0.8315251590155531
16,160.0,1.112055239824328,0.9891549626602992,0.991550687959867
17,170.0,1.3005603262410936,1.162037284015786,1.1643900696194656
18,180.0,1.5012436399472646,1.346958981972259,1.3492437451432635
19,190.0,1.7132546306433831,1.5431347167658258,1.5453311978283248
20,200.0,1.9357907915233425,1.7498121075152464,1.7519037294123063
21,210.0,2.1680976654129633,1.9662765790753565,1.9682494844039753
22,220.0,2.4094653547529226,2.1918514795841926,2.1936937813203867
23,230.0,2.659223673653655,2.425895724889866,2.4275969625811684
24,240.0,2.916737231471872,2.667800465041343,2.6693512363487777
25,250.0,3.1814011277629346,2.91698567702852,2.918377406973927
26,260.0,3.4526375344126765,3.1728971648935635,3.174121975901463
27,270.0,3.7298931950606464,3.4350041670532105,3.4360548177149726
28,280.0,4.012637738878538,3.702797598155803,3.703667464982163
29,290.0,4.3003626473907515,3.975788857884331,3.9764719406756135
30,300.0,4.592580700609032,4.253509096102432,4.2540000331989445
31,310.0,4.888825741983919,4.535508813092649,4.535802897381281
32,320.0,5.188652627124011,4.82135768146523,4.821450871587871
33,330.0,5.491637250482297,5.110644493268218,5.110533417098288
34,340.0,5.797376572450193,5.402977155978641,5.402659105264107
35,350.0,6.105488594084039,5.697982680908186,5.697455597186825
36,360.0,6.415612247056922,5.995307125265832,5.994569577898037
37,370.0,6.727407182302269,6.294615463881893,6.293666621441191
38,380.0,7.040553452591567,6.5955913782850395,6.594430974707504
39,390.0,7.354751092572214,6.897936959603842,6.896565256501514
40,400.0,7.669719605243128,7.201372328063113,7.199790074510567
41,410.0,7.985197367086185,7.50563517605012,7.5038435670121615
42,420.0,8.300940965666092,7.810480244314316,7.808480878704126
43,430.0,8.61672448390824,8.115678742185993,8.11347358137163
44,440.0,8.932338744848007,8.421017723111733,8.418609050522731
45,450.0,9.247590529697272,8.726299426571876,8.723689808899247
46,460.0,9.562301780801745,9.031340596777497,9.028532847130364
47,470.0,9.87630879967127,9.335971787615788,9.33296893087983
48,480.0,10.189461448785904,9.640036662243022,9.636841902796279
49,490.0,10.50162236449188,9.943391294606483,9.94000798646049
50,500.0,10.812666186944941,10.24590347906418,10.242335098445132
51,510.0,11.12247881188519,10.547452053223488,10.543702173555705
52,520.0,11.430956667893087,10.847926238139548,10.843998507360022
53,530.0,11.738006021879473,11.147224999139398,11.14312311924006
54,540.0,12.043542314709827,11.445256429751176,11.440984138436372
55,550.0,12.347489528171344,11.74193716054094,11.737498214868332
56,560.0,12.649779583933375,12.037191794074598,12.032589955946088
57,570.0,12.950351774638197,12.3309523667181,12.3261913900823
58,580.0,13.249152226892393,12.623157837584198,12.618241457213676
59,590.0,13.546133395608884,12.913753604582517,12.90868552629588
60,600.0,13.841253588913407,13.20269104725859,13.197474939458035
61,610.0,14.134476522634488,13.489927095882049,13.484566582281094
62,620.0,14.4257709032648,13.775423826071338,13.769922479506183
63,630.0,14.715110038190703,14.059148078114568,14.05350941532323
