,temperature,mp-1095514 a=4.6875
0,0.0,0.0
1,10.0,0.02790653505808442
2,20.0,0.10926998949807312
3,30.0,0.24413481044276797
4,40.0,0.42451143611694864
5,50.0,0.6421194776333471
6,60.0,0.888650583348663
7,70.0,1.1559633439333064
8,80.0,1.43753787679783
9,90.0,1.7289480052751798
10,100.0,2.0275138796398404
11,110.0,2.3317163777735304
12,120.0,2.6406883285428906
13,130.0,2.9538700864627883
14,140.0,3.2708126424643273
15,150.0,3.5910828900603096
16,160.0,3.914229119638474
17,170.0,4.239777025341433
18,180.0,4.567238127576406
19,190.0,4.896120958514205
20,200.0,5.225940677860976
21,210.0,5.556225771896837
22,220.0,5.886521952406448
23,230.0,6.216393939309455
24,240.0,6.5454259037519185
25,250.0,6.873221226993806
26,260.0,7.199402041067764
27,270.0,7.52360883369182
28,280.0,7.845500252962294
29,290.0,8.164753144111476
30,300.0,8.48106278691895
31,310.0,8.794143269727357
32,320.0,9.103727925383325
33,330.0,9.409569757858561
34,340.0,9.71144179963729
35,350.0,10.009137354718789
36,360.0,10.302470097368136
37,370.0,10.591274010763957
38,380.0,10.875403161531802
39,390.0,11.154731315481316
40,400.0,11.42915140670328
41,410.0,11.698574876778485
42,420.0,11.962930903533628
43,430.0,12.222165539935414
44,440.0,12.476240783683853
45,450.0,12.725133597185666
46,460.0,12.968834896123758
47,470.0,13.207348523013998
48,480.0,13.440690220127026
49,490.0,13.668886614093267
50,500.0,13.891974222482625
51,510.0,14.109998490742724
52,520.0,14.32301286611001
53,530.0,14.531077913525198
54,540.0,14.734260477177012
55,550.0,14.932632890076432
56,560.0,15.126272233027082
57,570.0,15.31525964347182
58,580.0,15.499679673980665
59,590.0,15.679619699548828
60,600.0,15.855169372415812
61,610.0,16.026420122746995
62,620.0,16.193464703256435
63,630.0,16.356396775656407
64,640.0,16.515310536686503
65,650.0,16.670300381412833
66,660.0,16.82146060145179
67,670.0,16.968885115785802
68,680.0,17.11266723187366
69,690.0,17.252899434818
70,700.0,17.389673202429556
71,710.0,17.523078844117478
72,720.0,17.65320536162956
73,730.0,17.780140329774362
74,740.0,17.90396979536203
75,750.0,18.02477819270492
76,760.0,18.14264827413317
77,770.0,18.257661054080465
78,780.0,18.369895765398212
79,790.0,18.47942982665626
80,800.0,18.586338819285487
81,810.0,18.69069647349983
82,820.0,18.79257466203343
83,830.0,18.892043400793717
84,840.0,18.989170855620937
85,850.0,19.084023354409133
86,860.0,19.17666540390633
87,870.0,19.267159710582177
88,880.0,19.355567205000785
89,890.0,19.44194706919279
90,900.0,19.526356766567922
91,910.0,19.60885207395732
92,920.0,19.689487115412017
93,930.0,19.768314397426394
94,940.0,19.845384845284713
95,950.0,19.92074784026889
96,960.0,19.994451257485853
97,970.0,20.066541504105636
98,980.0,20.137063557823645
99,990.0,20.206061005380977
100,1000.0,20.27357608099954
