,temperature,mp-1014296 a=2.4837
0,0.0,9.0793884293227
1,10.0,9.079383830367144
2,20.0,9.079375303049686
3,30.0,9.079363976447375
4,40.0,9.079350894874331
5,50.0,9.079336686741337
6,60.0,9.079321676844145
7,70.0,9.079306038104699
8,80.0,9.079290010740014
9,90.0,9.079274056785465
10,100.0,9.079258876465888
11,110.0,9.07924538386775
12,120.0,9.079234629581668
13,130.0,9.079227758306075
14,140.0,9.079225918675638
15,150.0,9.07923025486288
16,160.0,9.079241880851951
17,170.0,9.079261814358798
18,180.0,9.079291089474502
19,190.0,9.079330575118407
20,200.0,9.079381195273509
21,210.0,9.07944374373278
22,220.0,9.079518984555861
23,230.0,9.079607641031833
24,240.0,9.07971035225266
25,250.0,9.079827757019517
26,260.0,9.079960458553517
27,270.0,9.080108909855564
28,280.0,9.080273704025384
29,290.0,9.080455202735067
30,300.0,9.080653795231669
31,310.0,9.080869898796973
32,320.0,9.08110374560603
33,330.0,9.08135563324345
34,340.0,9.081625805756694
35,350.0,9.08191436845818
36,360.0,9.082221460614889
37,370.0,9.082547236254666
38,380.0,9.082891677096397
39,390.0,9.083254785486725
40,400.0,9.083636671785351
41,410.0,9.08403719198577
42,420.0,9.084456210405355
43,430.0,9.084893776028608
44,440.0,9.085349560912467
45,450.0,9.085823557244096
46,460.0,9.086315563146657
47,470.0,9.08682525226786
48,480.0,9.08735265175504
49,490.0,9.087897296631734
50,500.0,9.088459223567053
51,510.0,9.089037978784633
52,520.0,9.089633243058541
53,530.0,9.090244801969238
54,540.0,9.090872503250479
55,550.0,9.09151590100089
56,560.0,9.09217481883456
57,570.0,9.092848877950681
58,580.0,9.093537928781627
59,590.0,9.094241494542484
60,600.0,9.094959360211483
61,610.0,9.095691311863623
62,620.0,9.096436936046738
63,630.0,9.097195935941926
64,640.0,9.097968146121179
65,650.0,9.098753153033057
66,660.0,9.099550609300959
67,670.0,9.100360430185585
68,680.0,9.101182213765497
69,690.0,9.10201565629361
70,700.0,9.102860556338623
71,710.0,9.103716646112442
72,720.0,9.104583484563054
73,730.0,9.105461121451915
74,740.0,9.106349115587607
75,750.0,9.107247191109169
76,760.0,9.1081550574705
77,770.0,9.109072605122332
78,780.0,9.109999542227945
79,790.0,9.11093563017394
80,800.0,9.111880663367913
81,810.0,9.112834382497098
82,820.0,9.113796570320876
83,830.0,9.114767005552846
84,840.0,9.115745512728726
85,850.0,9.116731847637602
86,860.0,9.117725857772005
87,870.0,9.118727274772375
88,880.0,9.119736086855237
89,890.0,9.120751776645738
90,900.0,9.121774398458117
91,910.0,9.122803753767695
92,920.0,9.12383963800691
93,930.0,9.1248817989538
94,940.0,9.125930223521653
95,950.0,9.126984631390746
96,960.0,9.128044935665098
97,970.0,9.129110853496986
98,980.0,9.130182470410958
99,990.0,9.131259301032701
100,1000.0,
