,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
0,0.0,0.0,0.0,0.0
1,10.0,0.0008572308082766124,0.0006492383997412169,0.012728090160850296
2,20.0,0.007665969246572525,0.00611500006688493,0.0407241454900178
3,30.0,0.02733013193345673,0.02127488534466119,0.08362168473025336
4,40.0,0.06854280938908089,0.05189449156437057,0.15176397452262239
5,50.0,0.1368158008784826,0.1054695411592216,0.2629224423734209
6,60.0,0.23355054367830885,0.19085856621284433,0.4306656687776445
7,70.0,0.3578872236466181,0.31595529122475036,0.6590204969130733
8,80.0,0.5082869817127375,0.4853540304784903,0.9442149666605668
9,90.0,0.6834375814821242,0.6995591261293524,1.2781133461524945
10,100.0,0.8825938646595085,0.9556223934175704,1.6509391327972005
11,110.0,1.1055228756492412,1.2484233906346407,2.0529987609268385
12,120.0,1.352227214727833,1.5719461277192284,2.47563961326289
13,130.0,1.6226191317515137,1.9202375968643053,2.9116816498205083
14,140.0,1.9162591665350748,2.287981499204726,3.3555031967766284
15,150.0,2.2322195739683455,2.6707466065572794,3.802917730205122
16,160.0,2.5690663401555325,3.065010002062043,4.250944575871083
17,170.0,2.9248619313240316,3.468051131723127,4.697546047374808
18,180.0,3.297314419038235,3.877790293583519,5.141376645590711
19,190.0,3.683909848223814,4.292619909274148,5.581568449671947
20,200.0,4.082025360325958,4.711255518037427,6.0175616244117505
21,210.0,4.489017677037359,5.132618000313156,6.448979255782508
22,220.0,4.902308392848867,5.55574877744814,6.87554093881308
23,230.0,5.319481680871844,5.979754408571428,7.297007442906627
24,240.0,5.738433094926525,6.403774739980029,7.713148615398786
25,250.0,6.1570829594881715,6.8269683639073495,8.123727824385949
26,260.0,6.573608235881492,7.248509752254321,8.528497247093668
27,270.0,6.986659766975519,7.66759347917466,8.927199757032659
28,280.0,7.394794524403835,8.083442064861453,9.31957447946521
29,290.0,7.796890378898805,8.49531500693961,9.705363690005573
30,300.0,8.19211676179461,8.902517402453713,10.084319824977936
31,310.0,8.579690534586087,9.304407246632163,10.45621184976097
32,320.0,8.959074630764304,9.700400934406032,10.820830410163513
33,330.0,9.329818049265395,10.089976851149501,11.177991773429426
34,340.0,9.691548868600819,10.472677136235383,11.527540463237557
35,350.0,10.044061274695745,10.848107780571954,11.869350773454931
36,360.0,10.387164265363095,11.215937412419333,12.203327201958258
37,370.0,10.720917120999749,11.57589492611714,12.529404176601922
