,temperature,A5--beta-Sn a=2.8282,Ah--alpha-Po--sc a=1.4805
0,0.0,0.0,0.0
1,10.0,0.15982988674340656,
2,20.0,1.2115150354350352,0.7392139030879811
3,30.0,3.01232710146486,1.5877971282108236
4,40.0,5.137299049424745,2.6575480326473984
5,50.0,7.39882658342365,3.822910735308667
6,60.0,9.642064095653595,4.964656028988665
7,70.0,11.739866238817203,6.009305648406372
8,80.0,13.620191274210159,6.927218618761056
9,90.0,15.2603375891259,7.716237547001635
10,100.0,16.668315536925018,8.387558047631265
11,110.0,17.866864220410545,8.95711412846022
12,120.0,18.883492946761834,9.441189634495489
13,130.0,19.74529782373235,9.854546862362351
14,140.0,20.47669747858982,10.209811996405728
15,150.0,21.09872796224541,10.517482530791876
16,160.0,21.629083778160577,10.786140075521374
17,170.0,22.082466758549195,11.022749220247084
18,180.0,22.471025934390063,11.232945356239796
19,190.0,22.80478894000996,11.421287041589071
20,200.0,23.092043527957983,11.591464657267599
21,210.0,23.339660401402465,11.74646988566403
22,220.0,23.553359434323905,11.888737583909094
23,230.0,23.737923851486226,12.020248650421472
24,240.0,23.897373700467607,12.142614431311973
25,250.0,24.035104676069974,12.257151669555146
26,260.0,24.153999171982914,12.364941748096674
27,270.0,24.256515865313617,12.466857266349725
28,280.0,24.344761733569293,12.563615834698325
29,290.0,24.420549774147627,12.656023647558433
30,300.0,24.48544680642293,12.743893317406334
31,310.0,24.540811934242843,12.828023395162878
32,320.0,24.58782794894931,12.909246224680528
33,330.0,24.627527453591863,12.987033590486927
34,340.0,24.660814123436534,13.061864238090829
35,350.0,24.68848185311677,13.134060316953057
36,360.0,24.711229164114563,13.203455232517657
37,370.0,24.7296695425222,13.270110514523669
38,380.0,24.744346643825455,13.334316954221915
39,390.0,24.755741221459406,13.395660203704953
40,400.0,24.764276405649326,13.45501573408273
41,410.0,24.77032888152748,13.512206192264697
42,420.0,24.774232682120562,13.566563958497305
43,430.0,24.776279953697166,13.61863504396296
44,440.0,24.77673798953516,13.668377323738977
45,450.0,24.775835192355736,13.715793044819758
46,460.0,24.773776443070847,13.760775144299124
47,470.0,24.770746863280273,13.803401798328103
48,480.0,24.76690525530469,13.843664834039728
49,490.0,24.762395575553676,13.881612072222357
50,500.0,24.75734362136118,13.917208399435577
51,510.0,24.751858821721623,13.950341369302027
52,520.0,24.746040358744523,13.981264796022204
53,530.0,24.73997115670063,14.010013909427695
54,540.0,24.733728243584746,14.03636911111347
55,550.0,24.727382694014985,14.060419760861269
56,560.0,24.720982917213366,14.082340325143512
57,570.0,24.714582499304672,14.102167859908514
58,580.0,24.708226175125233,14.119492666754228
59,590.0,24.701945501315386,14.134575481576126
60,600.0,24.69576977220789,14.147762292439346
61,610.0,24.6897533213582,14.158519074577939
62,620.0,24.683875173330986,14.167589626124359
63,630.0,24.678150251729114,14.17499973355292
64,640.0,24.672665466972994,14.18014666055651
65,650.0,24.66738503374135,14.183286528868035
66,660.0,24.662269870973986,14.184264133759878
67,670.0,24.65736928445914,14.183884594067456
68,680.0,24.652843288139,14.182538665052533
69,690.0,24.648360136949524,14.178701840778304
70,700.0,24.644052722140586,14.172711541698039
71,710.0,24.640261115925348,14.165603543679943
72,720.0,24.636583471370148,14.156989225315996
73,730.0,24.633052993617756,14.14679009065403
74,740.0,24.629785740740196,14.13527419627729
75,750.0,24.626737585788792,14.122468623109768
76,760.0,24.62394986987477,14.108278255642592
77,770.0,24.621370995649727,14.092920719721251
78,780.0,24.618964196064052,14.076159121539243
79,790.0,24.616786932832124,14.058390443316165
80,800.0,24.614813008853602,14.039710708554114
81,810.0,24.613029999320236,14.019740747768768
82,820.0,24.611441636990776,13.99886703871635
83,830.0,24.610031350055092,13.977283043439078
84,840.0,24.608791794122148,13.954699858488663
85,850.0,24.607731990014987,13.93110535253461
86,860.0,24.606834988736168,13.906880513820859
87,870.0,24.606095744217377,13.882016514000016
88,880.0,24.605510739261806,13.85635273124489
89,890.0,24.605058539772102,13.830082044426046
90,900.0,24.604756268305724,13.803314429639201
91,910.0,24.604606542230314,13.776129304910521
92,920.0,24.604555740078837,13.748424260753923
93,930.0,24.604629207689836,13.720085593553641
94,940.0,24.60484391575032,13.691513549982883
95,950.0,24.605153678818475,13.66263515004007
96,960.0,24.60556756098609,13.633193450912888
97,970.0,24.606100242280995,13.603531094332276
98,980.0,24.60672517613248,13.573813358275483
99,990.0,24.6074288858127,13.543816181700732
100,1000.0,,
