,temperature,mp-1095514 a=4.6875
0,0.0,8.7698886905358
1,10.0,8.7698885301458
2,20.0,8.769888941658214
3,30.0,8.769889868994307
4,40.0,8.76988986496437
5,50.0,8.769888497916783
6,60.0,8.769885955372775
7,70.0,8.76988363475931
8,80.0,8.76988300102363
9,90.0,8.769885917115994
10,100.0,8.76989429900348
11,110.0,8.769910035926296
12,120.0,8.769934968809798
13,130.0,8.769970540266021
14,140.0,8.770018275985807
15,150.0,8.77007951326175
16,160.0,8.770155421935709
17,170.0,8.770246849903065
18,180.0,8.77035505718956
19,190.0,8.770480568883913
20,200.0,8.770624220476476
21,210.0,8.770786571182489
22,220.0,8.770968418318324
23,230.0,8.771170098423498
24,240.0,8.771392097035987
25,250.0,8.771634967910558
26,260.0,8.7718989538722
27,270.0,8.772184319577377
28,280.0,8.772491577854534
29,290.0,8.772820660720544
30,300.0,8.773172118591505
31,310.0,8.773545749820814
32,320.0,8.773941997392667
33,330.0,8.77436069074374
34,340.0,8.774801939425009
35,350.0,8.775265897832979
36,360.0,8.775752342518151
37,370.0,8.776261464093542
38,380.0,8.776792907503042
39,390.0,8.777346873859956
40,400.0,8.777922986465862
41,410.0,8.778521339833734
42,420.0,8.779141595243674
43,430.0,8.779783589522749
44,440.0,8.780447164918659
45,450.0,8.781132202427882
46,460.0,8.781838327342985
47,470.0,8.782565480654922
48,480.0,8.783313276140886
49,490.0,8.784081454771915
50,500.0,8.784869925287685
51,510.0,8.785678270781169
52,520.0,8.78650621355136
53,530.0,8.787353577045653
54,540.0,8.788220072223478
55,550.0,8.789105453461692
56,560.0,8.79000931012394
57,570.0,8.790931497032455
58,580.0,8.791871720450377
59,590.0,8.792829558773512
60,600.0,8.793804936658299
61,610.0,8.794797502354072
62,620.0,8.79580689209745
63,630.0,8.796832978793777
64,640.0,8.797875427846423
65,650.0,8.798933956433304
66,660.0,8.80000837920379
67,670.0,8.801098386186446
68,680.0,8.802203627878917
69,690.0,8.803324037431649
70,700.0,8.80445919903919
71,710.0,8.805608992347041
72,720.0,8.806773154713142
73,730.0,8.807951456373749
74,740.0,8.809143605545083
75,750.0,8.810349341520892
76,760.0,8.811568588057252
77,770.0,8.812801059689425
78,780.0,8.81404652456791
79,790.0,8.815304773425597
80,800.0,8.816575609372862
81,810.0,8.817858690121328
82,820.0,8.81915406364526
83,830.0,8.820461461833094
84,840.0,8.821780611614855
85,850.0,8.823111410720278
86,860.0,8.824453539239125
87,870.0,8.825806973048179
88,880.0,8.82717144395773
89,890.0,8.828546840270334
90,900.0,8.829932930955248
91,910.0,8.831329639847775
92,920.0,8.832736692190434
93,930.0,8.834154027942054
94,940.0,8.835581441077805
95,950.0,8.837018698411631
96,960.0,8.838465833339603
97,970.0,8.839922615578962
98,980.0,8.841388837952714
99,990.0,8.842864397911429
100,1000.0,
