,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00023398771921950107,0.00014627619903160883,0.0008827277368568386,0.19203095551421312,0.22485363537591832,0.21462253900399655,0.21588818713468105,0.22071759960902337,0.2018206393745931,0.0004227277670872342,0.20872445804346387
2,20.0,0.002205119836540558,0.001588567136040552,0.0029116667979771837,0.38132145404794254,0.4167122098033605,0.4049876169351339,0.40650568384105024,0.4115906953173088,0.39171076989704773,0.003923385353361,0.3988577714545665
3,30.0,0.008238727390994828,0.005671846847060364,0.008534161174392856,0.5800976050530876,0.617039703689995,0.6043913164994976,0.6060574792915595,0.6112932786662766,0.5908390327212548,0.013549910189296679,0.5981273791050673
4,40.0,0.022274351329648976,0.013783244544521284,0.019624764167080557,0.7887083459539966,0.8267694021633152,0.8134463976269184,0.8152180218996445,0.8205619263010868,0.7997007924288804,0.0323743809372965,0.8070886219612654
5,50.0,0.04944077592123763,0.027502803874012223,0.03829889014000211,1.0079378309335525,1.046883405744825,1.0330196585365454,1.034873457426849,1.0403022961626474,1.0191261350292034,0.06365707320775162,1.026590353249776
6,60.0,0.09410058260188693,0.048706358044592536,0.06692066090384081,1.2383065346349598,1.2779890844217694,1.2636684916255874,1.2655897514938592,1.2710889148027515,1.2496558551834316,0.11034005182378234,1.257181820968145
7,70.0,0.15893779542694092,0.07950498939197413,0.1078451180722629,1.4795254697623412,1.5198408146691897,1.505123759474494,1.5071022736665296,1.5126615257624971,1.4910115993891073,0.17444945477722204,1.4985893194185353
8,80.0,0.24506271827004814,0.12198854857959784,0.1630685539663793,1.7306423363107915,1.7715105513447016,1.7564450960151474,1.758473312102763,1.764084923251601,1.7422473032883936,0.2569279896852017,1.7498696339107194
9,90.0,0.35243109482732515,0.17792868348002744,0.23398523802117674,1.9904793931618006,2.0318361293137497,2.0164624613097994,2.0185345373978922,2.0241923899582606,2.002189243226729,0.3578124954043704,2.009850882023626
10,100.0,0.480260897125522,0.24858017277876854,0.32131538876682747,2.2579600700869684,2.2997522932223147,2.284104507673645,2.2862157849170486,2.291914905902716,2.269763638903508,0.4765145070042846,2.2774605090757465
11,110.0,0.6273601421498995,0.33461781016812914,0.42516600243550773,2.532231832266538,2.574415343394726,2.558522385067458,2.5606690654452824,2.566405347733577,2.544119998134695,0.6120700713994445,2.551848861553443
12,120.0,0.7923579669176953,0.43617952089179424,0.5451594969827999,2.8126526560057394,2.8551903460279378,2.839076760678729,2.841255694369387,2.847025706786468,2.8246178444756085,0.7633236807170232,2.8323760559432967
13,130.0,0.9738542442893523,0.5529682523945457,0.6805788102436724,3.098724498095325,3.141584970977689,3.125271617449191,3.1274801542047457,3.1332810001864764,3.110760332410036,0.9290523151238937,3.118545681712108
14,140.0,1.170507342855507,0.6843727095431227,0.8304992556329656,3.3900251248619853,3.433181573385521,3.416686288852868,3.4189221700515064,3.4247513781873824,3.4021261694727176,1.1080445162717942,3.409936777625499
15,150.0,1.381077966134128,0.8295814584623161,0.9938943666029046,3.686158962547026,3.7295882549950727,3.7129264414544454,3.715187719779121,3.7210431581576793,3.698320530660469,1.2991476775042206,3.706154779487628
16,160.0,1.60444379722832,0.9876776788241475,1.1697132799343994,3.986729782627153,4.030411733184356,4.013596847504839,4.015881826223271,4.021761635532935,3.998947789899938,1.5012933277920972,4.006804272257856
17,170.0,1.8395963348135744,1.157710604011958,1.3569324753302254,4.291330605212058,4.335247400718443,4.318291347613935,4.320598534140794,4.326501075665319,4.3036014575349135,1.7135074585213315,4.311478940598052
18,180.0,2.0856282509904758,1.3387447746974062,1.5545867905538486,4.599544591607277,4.64368034673514,4.626593784732483,4.628921854757613,4.634845670095215,4.611865098383072,1.9349110362478128,4.619762495463937
19,190.0,2.341716984733327,1.5298906617380545,1.761784969894203,4.910951584143697,4.955291998808874,4.938084573736421,4.940432343251577,4.946376123132323,4.9233188907462555,2.1647144813347774,4.931235238944752
20,200.0,2.6071081773448133,1.7303209659809593,1.9777144722655,5.2251365343724805,5.269668630592707,5.252349151552119,5.2547155548245135,5.260678114920699,5.237548069104821,2.402208856490816,5.245482511126731
21,210.0,2.881100968016576,1.939276714525567,2.2016393899151097,5.541697543990219,5.5864094634501695,5.568986034619723,5.571370106672921,5.577350368733647,5.554150976040234,2.6467556927823397,5.5621027451348315
22,220.0,3.1630360535020188,2.1560666421400603,2.432894399296291,5.860252367274565,5.905133214724016,5.887613334054779,5.890014196595738,5.896011173619714,5.872745573062197,2.8977767372582783,5.880713980390784
23,230.0,3.452286696120273,2.3800625774661484,2.6708768266956313,6.1804429726149985,6.225482693646784,6.207873327141807,6.210290177133318,6.216302961602203,6.192974008577682,3.154744412171393,6.200958432521595
24,240.0,3.748252446127964,2.6106928145474795,2.9150382211960237,6.501938204904191,6.547127489391721,6.529435127635943,6.531867227926868,6.53789498235386,6.514505285248764,3.4171734114014916,6.522505162319785
25,250.0,4.050355139871435,2.847434819915565,3.1648762966952195,6.824434817724788,6.86976502240795,6.851995724315752,6.85444239587404,6.860484345115713,6.83703629604862,3.684613604330593,6.845051113127593
26,260.0,4.358036670273935,3.0898081287608146,3.41992771861102,7.147657230811383,7.193120316169222,7.175279743616037,7.177740359030334,7.183795783943317,7.160291584754978,3.956644249425838,7.168320872444352
