,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00044122799984138003,0.0004360342815497786,0.00043233181066591156,0.0004158451185427043
2,20.0,0.004384902902424209,0.004376404161305667,0.004178277267651376,0.004354788736513099
3,30.0,0.015359043515342384,0.015306319131671945,0.014659296158898934,0.015239433671132889
4,40.0,0.03736085138747889,0.037192633733460774,0.035928130515771886,0.03703470824668426
5,50.0,0.07527500380053717,0.07499729226833687,0.07317958824348017,0.07470447452179514
6,60.0,0.13526674857757448,0.13491615110029825,0.13295319019845006,0.13443743056336901
7,70.0,0.22394374132160005,0.22349611365691896,0.22214754313848945,0.2227415744940044
8,80.0,0.3467099780025429,0.3460757565250574,0.34626906672570906,0.34491396424342163
9,90.0,0.506602732298425,0.5056742060056846,0.5082447328550496,0.503968217910011
10,100.0,0.7040875428582897,0.702781425749941,0.708288924521965,0.700431491469751
11,110.0,0.9375534165801273,0.9358295823822309,0.9445002288043813,0.9327976335257874
12,120.0,1.2040757169164236,1.2019366167387184,1.2136996943374414,1.1982484689451136
13,130.0,1.5001307748813693,1.4976112754920607,1.5121802982130106,1.493344006110755
14,140.0,1.8221149339895082,1.8192698776970548,1.8362300585119424,1.8145334698928672
15,150.0,2.1666451977260546,2.163538485133926,2.182420528617776,2.1584580786833274
16,160.0,2.5306833649664684,2.5273798897786857,2.54771353332806,2.5220817208079103
17,170.0,2.9115450701095607,2.908105516987173,2.9294536510239118,2.9027073202604816
18,180.0,3.306849354287085,3.3033273307480653,3.3253045552636316,3.2979327483618133
19,190.0,3.714448812492069,3.7108896662249826,3.7331697059109628,3.705585742846406
20,200.0,4.132364169404977,4.128804910425688,4.151120763349711,4.123661718682184
21,210.0,4.558734383954382,4.555204260139978,4.5773440609945695,4.550275851030837
22,220.0,4.991784972462252,4.9883063774810275,5.010107081205231,4.983632452846586
23,230.0,5.429812572982553,5.426402074488949,5.447742347479058,5.4220099664957795
24,240.0,5.871181778942492,5.8678511369743225,5.888644306960583,5.863757829742098
25,250.0,6.314329926126396,6.311087029394362,6.331274570354413,6.307301067553789
26,260.0,6.757776040761979,6.754625726897679,6.774171507183882,6.751148930833316
27,270.0,7.200131027131335,7.197075777009715,7.215961142991904,7.193904732909986
28,280.0,7.640107084548779,7.6371475948563505,7.655367270500647,7.634274917039495
29,290.0,8.076525141222369,8.073660786813793,8.091219520302213,8.071076166257646
30,300.0,8.50831971779571,8.50554891850464,8.52245878482791,8.503239979610221
31,310.0,8.934541081886705,8.93186158901804,8.948139851844807,8.929814579575174
32,320.0,9.354354848929619,9.351763965795467,9.36743140573129,9.349964305030763
33,330.0,9.767039355963925,9.764534105255589,9.779613730302184,9.762966813125677
34,340.0,10.171981215973544,10.169558464930256,10.184074529679437,10.16820849334343
35,350.0,10.568669479141013,10.566326031664245,10.58030330281788,10.565178515591503
