calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d178654-41f3-4f9c-8719-b21693d396c0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.431439417089212,3.431439417089212,3.431439417089212,90.0,90.0,90.0,1e-08,negative,1420.521,-0.000,0.000,0.000,0.000,0.000,-0.000,1420.521,0.000,0.000,0.000,-0.000,-0.000,-0.000,1420.521,-0.000,-0.000,0.000,-0.000,-0.000,0.000,81.734,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.734,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.734
6d178654-41f3-4f9c-8719-b21693d396c0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.431439417089212,3.431439417089212,3.431439417089212,90.0,90.0,90.0,1e-08,positive,1420.522,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1420.522,-0.000,0.000,0.000,0.000,0.000,0.000,1420.522,0.000,0.000,0.000,-0.000,0.000,-0.000,81.734,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.734,0.000,0.000,-0.000,-0.000,0.000,0.000,81.734
f79bfa2a-0d67-4702-9930-3df45baabdac,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.431439417089212,3.431439417089212,3.431439417089212,90.0,90.0,90.0,1e-07,negative,1420.522,-0.000,0.000,0.000,0.000,0.000,-0.000,1420.522,0.000,0.000,0.000,0.000,-0.000,-0.000,1420.522,0.000,0.000,0.000,0.000,-0.000,-0.000,81.733,-0.000,0.000,-0.000,0.000,-0.000,0.000,81.733,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.733
f79bfa2a-0d67-4702-9930-3df45baabdac,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.431439417089212,3.431439417089212,3.431439417089212,90.0,90.0,90.0,1e-07,positive,1420.521,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1420.521,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1420.521,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.733,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.733,-0.000,0.000,0.000,-0.000,0.000,0.000,81.733
d3e9cdc5-78d9-4807-8c49-8914f505d7dd,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.431439417089212,3.431439417089212,3.431439417089212,90.0,90.0,90.0,1e-06,negative,1420.529,-0.000,0.000,0.000,-0.000,0.000,-0.000,1420.529,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1420.529,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,81.734,-0.000,0.000,-0.000,0.000,-0.001,0.000,81.734,0.000,-0.000,-0.001,0.000,-0.000,-0.000,81.734
d3e9cdc5-78d9-4807-8c49-8914f505d7dd,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.431439417089212,3.431439417089212,3.431439417089212,90.0,90.0,90.0,1e-06,positive,1420.515,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1420.515,-0.000,-0.000,0.000,0.000,0.000,0.000,1420.515,0.000,0.000,0.000,-0.000,0.000,0.001,81.734,0.000,0.000,0.000,-0.000,0.001,-0.000,81.734,-0.000,0.000,0.001,-0.000,0.000,0.000,81.734
8774e558-f6cc-4721-a840-8d9d978921b9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN,B2--CsCl,B2--CsCl,2.1042277646257332,2.1042277646257332,2.1042277646257332,90.0,90.0,90.0,1e-08,negative,629.575,480.423,480.423,0.000,0.000,0.000,480.423,629.575,480.423,0.000,0.000,0.000,480.423,480.423,629.575,0.000,0.000,0.000,-0.000,-0.000,0.000,503.427,0.000,0.000,0.000,0.000,0.000,0.000,503.428,0.000,-0.000,0.000,-0.000,0.000,0.000,503.428
8774e558-f6cc-4721-a840-8d9d978921b9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN,B2--CsCl,B2--CsCl,2.1042277646257332,2.1042277646257332,2.1042277646257332,90.0,90.0,90.0,1e-08,positive,629.575,480.423,480.423,-0.000,0.000,-0.000,480.423,629.575,480.423,0.000,-0.000,-0.000,480.423,480.423,629.575,0.000,-0.000,-0.000,-0.000,0.000,-0.000,503.428,0.000,-0.000,0.000,-0.000,-0.000,-0.000,503.428,-0.000,0.000,-0.000,0.000,-0.000,-0.000,503.428
432e669a-81f5-45f6-8e18-682d338e544a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN,B2--CsCl,B2--CsCl,2.1042277646257332,2.1042277646257332,2.1042277646257332,90.0,90.0,90.0,1e-07,negative,629.575,480.423,480.423,-0.000,0.000,0.000,480.423,629.575,480.423,-0.000,0.000,0.000,480.423,480.423,629.575,-0.000,0.000,0.000,0.000,-0.000,0.000,503.428,0.000,0.000,0.000,0.000,0.000,0.000,503.428,0.000,-0.000,0.000,0.000,0.000,0.000,503.428
432e669a-81f5-45f6-8e18-682d338e544a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN,B2--CsCl,B2--CsCl,2.1042277646257332,2.1042277646257332,2.1042277646257332,90.0,90.0,90.0,1e-07,positive,629.575,480.423,480.423,0.000,-0.000,-0.000,480.423,629.575,480.423,0.000,-0.000,-0.000,480.423,480.423,629.575,0.000,-0.000,-0.000,-0.000,0.000,-0.000,503.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,503.428,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,503.428
