,temperature,oqmd-323410 a=3.0455
0,0.0,0.0
1,10.0,0.2748576440140625
2,20.0,0.6378494464504602
3,30.0,1.0768575077377966
4,40.0,1.521290626694166
5,50.0,1.94543050656262
6,60.0,2.348292322251262
7,70.0,2.735292726042552
8,80.0,3.112267557606244
9,90.0,3.483807656678597
10,100.0,3.8530076884961284
11,110.0,4.2217007829406406
12,120.0,4.590812286294413
13,130.0,4.960680190217997
14,140.0,5.331294954016587
15,150.0,5.702459998488968
16,160.0,6.073890891102622
17,170.0,6.445272750551134
18,180.0,6.8162914150386555
19,190.0,7.186649100719619
20,200.0,7.556071332929433
21,210.0,7.924309183877004
22,220.0,8.291139105920935
23,230.0,8.65636161141691
24,240.0,9.01979946157864
25,250.0,9.381295705577433
26,260.0,9.740711740930017
27,270.0,10.097925477848776
28,280.0,10.452829644734344
29,290.0,10.805330248361683
30,300.0,11.15534518975194
31,310.0,11.50280302982636
32,320.0,11.847641895064362
33,330.0,12.189808511328549
34,340.0,12.529257353043235
35,350.0,12.865949894771003
36,360.0,13.199853952615154
37,370.0,13.530943103642418
38,380.0,13.859196172519223
39,390.0,14.184596775697843
40,400.0,14.507132914665595
41,410.0,14.82679661091354
42,420.0,15.143583576380419
43,430.0,15.457492914104726
44,440.0,15.768526844716538
45,450.0,16.076690455148206
46,460.0,16.381991466626296
47,470.0,16.68444001951177
48,480.0,16.98404847307249
49,490.0,17.280831218574267
50,500.0,17.5748045044475
51,510.0,17.865986272452947
52,520.0,18.154396004015826
53,530.0,18.440054576010834
54,540.0,18.722984125394785
55,550.0,19.003207922179946
56,560.0,19.280750250294886
57,570.0,19.55563629592949
58,580.0,19.827892043001206
59,590.0,20.097544175392358
60,600.0,20.36461998564679
61,610.0,20.6291472898133
62,620.0,20.89115434813709
63,630.0,21.150669791324017
64,640.0,21.4077225520891
65,650.0,21.66234180171866
66,660.0,21.914556891394355
67,670.0,22.164397298011252
68,680.0,22.411892574241676
69,690.0,22.657072302617006
70,700.0,22.899966053368335
71,710.0,23.140603345831508
72,720.0,23.379013613175044
73,730.0,23.615226170256427
74,740.0,23.84927018440279
75,750.0,24.08117464892185
76,760.0,24.310968359172893
77,770.0,24.538679891007735
78,780.0,24.76433758143345
79,790.0,24.987969511334676
80,800.0,25.209603490107007
81,810.0,25.429267042059077
82,820.0,25.646987394469917
83,830.0,25.86279146715295
84,840.0,26.076705863435123
85,850.0,26.28875686241848
86,860.0,26.498970412447026
87,870.0,26.707372125670265
88,880.0,26.91398727360626
89,890.0,27.118840783641602
90,900.0,27.321957236376097
91,910.0,27.52336086374207
92,920.0,27.723075547836356
93,930.0,27.921124820393118
94,940.0,28.117531862856882
95,950.0,28.31231950696788
96,960.0,28.50551023586164
97,970.0,28.697126185581524
98,980.0,28.88718914699995
99,990.0,29.075720568085266
100,1000.0,29.26274155650573
