,temperature,A5--beta-Sn a=2.8282,Ah--alpha-Po--sc a=1.4805
0,0.0,0.0,0.0
1,10.0,0.12856549187703997,1.1622641499987707e-07
2,20.0,0.5797562619900678,2.9152632687765464e-05
3,30.0,1.3831812364497134,0.00019984727469598743
4,40.0,2.449450580014932,0.0005977417618263266
5,50.0,3.701045786568497,0.0012858011950326851
6,60.0,5.083357043298378,0.002326711190187306
7,70.0,6.550537785070128,0.0037860504021095223
8,80.0,8.063203070998945,0.0057326762271019405
9,90.0,9.589816258387845,0.008238896888989074
10,100.0,11.106996283216084,0.011380848156227056
11,110.0,12.598533723799932,0.015239161948785522
12,120.0,14.053890976005574,0.019899928952975064
13,130.0,15.466729312083604,0.025455873748227928
14,140.0,16.83368577835473,0.03200756551520559
15,150.0,18.15343957982976,0.03966442620810992
16,160.0,19.426032407588927,0.04854530260525877
17,170.0,20.65238765277574,0.0587784345704872
18,180.0,21.833976687153964,0.07050075090167623
19,190.0,22.972590473693046,0.08385652420899584
20,200.0,24.07018522241312,0.09899549451022749
21,210.0,25.128779511980856,0.1160706177544654
22,220.0,26.1503869192583,0.1352356109121644
23,230.0,27.1369730110252,0.15664245627165846
24,240.0,28.090428963573153,0.18043900289591674
25,250.0,29.012556462038454,0.20676677094327509
26,260.0,29.905060188383487,0.23575903101310128
27,270.0,30.76954535395241,0.26753919994641706
28,280.0,31.607518525547658,0.3022195688001607
29,290.0,32.420390542511306,0.33990035879257174
30,300.0,33.209480701935874,0.38066908673977407
31,310.0,33.976021652112,0.4246002121760391
32,320.0,34.72116461667794,0.4717550330785768
33,330.0,35.445984698316245,0.5221817949590557
34,340.0,36.1514860983964,0.575915978191081
35,350.0,36.83860714938504,0.6329807300894317
36,360.0,37.50822509846973,0.6933874108703252
37,370.0,38.16116060925343,0.7571362257664485
38,380.0,38.798181967526325,0.8242169189290461
39,390.0,39.42000898993195,0.8946095080953648
40,400.0,40.02731664261519,0.9682850422027511
41,410.0,40.62073838206549,1.045206367092921
42,420.0,41.20086923341269,1.1253288871242868
43,430.0,41.76826862297545,1.2086013128923752
44,440.0,42.32346298238052,1.2949663873375017
45,450.0,42.866948141439984,1.3843615843086172
46,460.0,43.39919152649665,1.4767197751917118
47,470.0,43.920634180061874,1.5719698604947472
48,480.0,44.43169261668029,1.6700373643702873
49,490.0,44.93276052885328,1.770844990939101
50,500.0,45.424210355969784,1.8743131420130557
51,510.0,45.90639472795513,1.9803603964083538
52,520.0,46.37964779458062,2.088903951490391
53,530.0,46.844286450290035,2.1998600279750957
54,540.0,47.30061146363015,2.3131442392815496
55,550.0,47.74890851949215,2.4286719269273096
56,560.0,48.1894491817328,2.5463584636191596
57,570.0,48.622491782913556,2.6661195257726287
58,580.0,49.04828224744847,2.7878713372499266
59,590.0,49.4670548537129,2.911530886133096
60,600.0,49.879032940328756,3.0370161163271896
61,610.0,50.28442956119263,3.164246095777385
62,620.0,50.68344809353502,3.293141163022322
63,630.0,51.0762828028836,3.423623053764957
64,640.0,51.46311936833251,3.5556150090551615
65,650.0,51.844135371438675,3.689041866628838
66,660.0,52.219500751548175,3.8238301368453107
67,670.0,52.589378230261964,3.9599080646022244
68,680.0,52.95392370741601,4.097205678524668
69,690.0,53.31328663081926,4.235654828624533
70,700.0,53.66761034174194,4.375189213577147
71,710.0,54.01703239799563,4.515744398652206
72,720.0,54.36168487627689,4.657257825289296
73,730.0,54.701694655382,4.799668813204573
74,740.0,55.03718368159647,4.942918555881379
75,750.0,55.36826921767734,5.086950110189979
76,760.0,55.695064076507286,5.23170838086373
77,770.0,56.01767684059368,5.377140100459405
78,780.0,56.33621206837701,5.523193805393018
79,790.0,56.65077048828251,5.669819808607324
80,800.0,56.96144918136889,5.816970169324475
81,810.0,57.26834175333712,5.96459866037168
82,820.0,57.57153849668052,6.112660733435046
83,830.0,57.87112654354117,6.26111348264704
84,840.0,58.16719000999433,6.409915606799093
85,850.0,58.459810132280516,6.559027370500459
86,860.0,58.74906539548884,6.7084105645257
87,870.0,59.035031655221196,6.858028465599024
88,880.0,59.3177822526813,7.007845795820758
89,890.0,59.5973881235953,7.157828681911688
90,900.0,59.87391790132653,7.307944614468739
91,910.0,60.14743801461308,7.45816240733584
92,920.0,60.41801278019524,7.6084521572520085
93,930.0,60.685704490682014,7.758785203863315
94,940.0,60.9505734979454,7.909134090222658
95,950.0,61.2126782922484,8.059472523817682
96,960.0,61.47207557749912,8.20977533823933
97,970.0,61.72882034268628,8.360018455536467
98,980.0,61.98296592987264,8.510178849287
99,990.0,62.23456409882603,8.66023450846429
100,1000.0,62.48366508856055,8.81016440209102
