,temperature,mp-1014296 a=2.4837
0,0.0,-7.836448569003237
1,10.0,-7.836451300703383
2,20.0,-7.8364605324531595
3,30.0,-7.836479446494865
4,40.0,-7.836509974516822
5,50.0,-7.836553553743364
6,60.0,-7.836611401063907
7,70.0,-7.8366846269695065
8,80.0,-7.836774270652741
9,90.0,-7.836881299622346
10,100.0,-7.837006600852976
11,110.0,-7.837150978375483
12,120.0,-7.837315157542563
13,130.0,-7.837499795475368
14,140.0,-7.8377054915530895
15,150.0,-7.837932799094113
16,160.0,-7.8381822342832965
17,170.0,-7.8384542816495015
18,180.0,-7.838749402017883
19,190.0,-7.839068030918051
20,200.0,-7.8394105863443695
21,210.0,-7.83977746510969
22,220.0,-7.840169045601396
23,230.0,-7.840585688093664
24,240.0,-7.841027733467608
25,250.0,-7.84149550558846
26,260.0,-7.841989310026303
27,270.0,-7.842509431040888
28,280.0,-7.843056139969638
29,290.0,-7.843629684220853
30,300.0,-7.844230295711794
31,310.0,-7.844858189669828
32,320.0,-7.845513560143735
33,330.0,-7.846196586394598
34,340.0,-7.846907430598989
35,350.0,-7.847646234855831
36,360.0,-7.848413127212223
37,370.0,-7.849208220931943
38,380.0,-7.850031610280242
39,390.0,-7.850883375625189
40,400.0,-7.851763586764657
41,410.0,-7.852672292974146
42,420.0,-7.853609531709242
43,430.0,-7.854575332385015
44,440.0,-7.855569702556018
45,450.0,-7.856592647649317
46,460.0,-7.857644156714345
47,470.0,-7.8587242047292145
48,480.0,-7.859832767656746
49,490.0,-7.860969796974422
50,500.0,-7.86213525128602
51,510.0,-7.86332906541661
52,520.0,-7.864551170696308
53,530.0,-7.865801494698125
54,540.0,-7.867079958898885
55,550.0,-7.868386470252449
56,560.0,-7.869720937744281
57,570.0,-7.871083257641982
58,580.0,-7.87247332896041
59,590.0,-7.873891035567292
60,600.0,-7.875336263761794
61,610.0,-7.876808897167662
62,620.0,-7.87830880797203
63,630.0,-7.879835869317656
64,640.0,-7.881389954467804
65,650.0,-7.882970926569707
66,660.0,-7.884578647202533
67,670.0,-7.886212984548831
68,680.0,-7.887873794223894
69,690.0,-7.889560932028997
70,700.0,-7.8912742568793615
71,710.0,-7.893013622379505
72,720.0,-7.894778876024409
73,730.0,-7.896569879302368
74,740.0,-7.8983864776490735
75,750.0,-7.900228519731257
76,760.0,-7.902095853524867
77,770.0,-7.903988332270726
78,780.0,-7.905905803063507
79,790.0,-7.907848113880997
80,800.0,-7.909815113693014
81,810.0,-7.911806649146618
82,820.0,-7.91382256867859
83,830.0,-7.915862720398627
84,840.0,-7.917926954632968
85,850.0,-7.920015118253516
86,860.0,-7.922127063214751
87,870.0,-7.924262637326275
88,880.0,-7.926421696466408
89,890.0,-7.9286040802135895
90,900.0,-7.9308096493566005
91,910.0,-7.933038255766663
92,920.0,-7.93528975140013
93,930.0,-7.937563986634832
94,940.0,-7.93986082368994
95,950.0,-7.942180113020192
96,960.0,-7.94452171490228
97,970.0,-7.946885481265336
98,980.0,-7.9492712806521695
99,990.0,-7.951678959728491
100,1000.0,
