,temperature,mp-1239206 a=7.4363
0,0.0,0.0
1,10.0,0.0006368382106161502
2,20.0,0.005811374653944309
3,30.0,0.020712961970690606
4,40.0,0.05333008759605597
5,50.0,0.114779367689066
6,60.0,0.21530740067404008
7,70.0,0.3610591374729034
8,80.0,0.5535780875147678
9,90.0,0.7907295738913654
10,100.0,1.0680030479373828
11,110.0,1.3797306258420718
12,120.0,1.7200329008845308
13,130.0,2.083440091357198
14,140.0,2.4652169007147084
15,150.0,2.8614602955673676
16,160.0,3.2690497057125163
17,170.0,3.685519909420438
18,180.0,4.108908764241187
19,190.0,4.537612766871152
20,200.0,4.9702674400139495
21,210.0,5.405658203505829
22,220.0,5.842660453799211
23,230.0,6.280204074195017
24,240.0,6.717256418149793
25,250.0,7.152818001653751
26,260.0,7.5859260154998065
27,270.0,8.015661875092295
28,280.0,8.441160105857495
29,290.0,8.86161679006927
30,300.0,9.276296532548997
31,310.0,9.684537441333372
32,320.0,10.085753990643592
33,330.0,10.479437870772227
34,340.0,10.865157065977238
35,350.0,11.242553466133087
36,360.0,11.61133933421682
37,370.0,11.971292937616536
38,380.0,12.322253619845366
39,390.0,12.664116549601776
40,400.0,12.996827342303744
41,410.0,13.320376708956166
42,420.0,13.634795250648905
43,430.0,13.940148485148882
44,440.0,14.236532165214129
45,450.0,14.524067926291245
46,460.0,14.80289928374137
47,470.0,15.073187986121352
48,480.0,15.33511072078428
49,490.0,15.588856160567866
50,500.0,15.834622335114641
51,510.0,16.07261430694136
52,520.0,16.30304213038083
53,530.0,16.5261190705874
54,540.0,16.74206005969614
55,550.0,16.95108036771241
56,560.0,17.15339446659225
57,570.0,17.349215067170977
58,580.0,17.538752309922426
59,590.0,17.72221309198011
60,600.0,17.89980051429618
61,610.0,18.07171343427489
62,620.0,18.238146110601114
63,630.0,18.39928792831596
64,640.0,18.555323193438
65,650.0,18.706430987580287
66,660.0,18.852785074088263
67,670.0,18.99455384817724
68,680.0,19.131900324451298
69,690.0,19.26498215597102
70,700.0,19.39395167975002
71,710.0,19.518955984216916
72,720.0,19.6401369947419
73,730.0,19.757631573828654
74,740.0,19.87157163304908
75,750.0,19.98208425416476
76,760.0,20.08929181726528
77,770.0,20.193312134031043
78,780.0,20.29425858452911
79,790.0,20.39224025617115
80,800.0,20.487362083673833
81,810.0,20.579724989057922
82,820.0,20.66942602085951
83,830.0,20.75655849188079
84,840.0,20.841212114926947
85,850.0,20.923473136064022
86,860.0,21.003424465045963
87,870.0,21.08114580261305
88,880.0,21.156713764446412
89,890.0,21.230202001606724
90,900.0,21.301681317352852
91,910.0,21.37121978024778
92,920.0,21.43888283352536
93,930.0,21.50473340070123
94,940.0,21.56883198743466
95,950.0,21.63123677968503
96,960.0,21.692003738205816
97,970.0,21.751186689438434
98,980.0,21.808837412887367
99,990.0,21.865005725052466
100,1000.0,21.91973956001
