,temperature,mp-1097791 a=4.3168
0,0.0,0.0
1,10.0,0.32710201711905673
2,20.0,0.6023773066921586
3,30.0,0.9494677392852033
4,40.0,1.2923362990285894
5,50.0,1.6277067353049959
6,60.0,1.9676955656757136
7,70.0,2.316631150460428
8,80.0,2.6735785488794983
9,90.0,3.035656549446636
10,100.0,3.3991342380537244
11,110.0,3.7605025086419652
12,120.0,4.119007157794386
13,130.0,4.471349732281843
14,140.0,4.818583591781223
15,150.0,5.156905072046071
16,160.0,5.486754111235107
17,170.0,5.8119130565667865
18,180.0,6.1282697232046255
19,190.0,6.435183530046378
20,200.0,6.740842347878088
21,210.0,7.034761095231728
22,220.0,7.323851632311732
23,230.0,7.609372060038024
24,240.0,7.885405659096104
25,250.0,8.168737054928831
26,260.0,8.431747409728006
27,270.0,8.693516173357802
28,280.0,8.959814172287
29,290.0,9.235335342983891
30,300.0,9.462629415299554
31,310.0,9.730679702128345
32,320.0,9.974685707987712
33,330.0,10.222920125532953
34,340.0,10.466260348762923
35,350.0,10.686436464305448
36,360.0,10.956266630145604
37,370.0,11.192054410205051
38,380.0,11.383878225380778
39,390.0,11.637229704339088
40,400.0,11.855590085978008
41,410.0,12.062046642472131
42,420.0,12.383169632422558
43,430.0,12.461999449460345
44,440.0,12.758617775336766
45,450.0,12.938966512268834
46,460.0,13.10968507563577
47,470.0,13.528199239876026
48,480.0,13.141288735092058
49,490.0,14.047471709048157
50,500.0,14.294571742271119
51,510.0,13.840251144640602
52,520.0,14.576184952396792
53,530.0,13.689694540779092
54,540.0,13.409431019211333
55,550.0,-13.155754959702763
56,560.0,87.0828793224152
57,570.0,-35.45001941045081
58,580.0,22.42545287452408
59,590.0,19.38013628997942
60,600.0,14.285122738895982
61,610.0,11.715678743932795
62,620.0,22.40102179209221
63,630.0,13.59660495341413
64,640.0,17.12505687011144
65,650.0,17.224921027930908
66,660.0,13.494921073162695
67,670.0,18.64790116738784
68,680.0,16.953466812965956
69,690.0,17.0259445247136
70,700.0,22.02921318691458
71,710.0,7.213681883329297
72,720.0,22.69825843478011
73,730.0,19.94267146936788
74,740.0,11.91661078229361
75,750.0,27.35917053197965
76,760.0,12.71944005650149
77,770.0,19.59819467913883
78,780.0,14.621880262061213
79,790.0,22.95713565787447
80,800.0,16.64361069404184
81,810.0,18.25500046491108
82,820.0,19.24619587562684
83,830.0,18.54290461702979
84,840.0,19.473133792168152
85,850.0,18.751431264572396
86,860.0,19.54265356547955
87,870.0,19.01320674185198
88,880.0,19.03886001328406
89,890.0,20.384745985509397
90,900.0,19.071898512808627
91,910.0,19.317261836688033
92,920.0,20.25774305740097
93,930.0,19.742980250995373
94,940.0,20.022103642499438
95,950.0,19.668716465465845
96,960.0,20.644307327542506
97,970.0,19.97450266972754
98,980.0,20.27927274376703
99,990.0,20.39937342631018
100,1000.0,
