,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
0,0.0,0.0,0.0,0.0
1,10.0,0.0009226019543919188,0.0007919235942326246,0.011651425430345912
2,20.0,0.008541663451748524,0.006357941497595532,0.03970328598980258
3,30.0,0.02371524107018883,0.021650345485685854,0.08235295310279916
4,40.0,0.060784873040426714,0.05245018399059712,0.14956241012766758
5,50.0,0.10572729734577621,0.10620657640424887,0.2590508244892243
6,60.0,0.18758205650081994,0.19162135387393217,0.4249913145622737
7,70.0,0.28753603172632164,0.31648226158171067,0.6519123320098669
8,80.0,0.41242534214025905,0.485399368754975,0.9362037661188369
9,90.0,0.5517191307418798,0.6989669669106986,1.2696656274205944
10,100.0,0.7192567280359042,0.9543448492904223,1.6424013332446183
11,110.0,0.9211016722252268,1.2464907107281487,2.0446073773073827
12,120.0,1.1285963702199224,1.5694394430001841,2.4675317685518436
13,130.0,1.3741433576967867,1.9172604058062122,2.903934390393529
14,140.0,1.6058983553212323,2.284644491267023,3.348175616927509
15,150.0,1.9122723374386512,2.667157932227434,3.796003491890701
16,160.0,2.203361636143168,3.061270112459079,4.244475406881097
17,170.0,2.5093154027761484,3.4642510415437986,4.691485387954216
18,180.0,2.8306122160834635,3.8740088620241204,5.135753067821049
19,190.0,3.1851146087175497,4.288923927368494,5.576369974757131
20,200.0,3.540228583181848,4.707698203652625,6.012734589809158
21,210.0,3.901080783271289,5.129242861889396,6.444554327541148
22,220.0,4.2487297520050475,5.5525871791556405,6.871491114606776
23,230.0,4.619894830408933,5.976821171470604,7.29328692249178
24,240.0,5.058733886289549,6.401085246818107,7.7097969118074205
25,250.0,5.3398834691065415,6.824522545018561,8.12066328538552
26,260.0,5.761451125577879,7.246305787073382,8.52571000994412
27,270.0,6.152335467149369,7.665620608371719,8.924734210332282
28,280.0,6.47295318273461,8.081689422259457,9.317336702216405
29,290.0,6.856976396194887,8.493768935361363,9.70332477587836
30,300.0,7.210980997852625,8.90115719475782,10.082560778352658
31,310.0,7.560828368819808,9.303223424212002,10.454570954869423
32,320.0,7.923408710773841,9.69936589592869,10.819415195496909
33,330.0,8.254504623421402,10.089085278630943,11.176683817988808
34,340.0,8.590328689186075,10.47190950644363,11.526430125581907
35,350.0,8.912298857978886,10.847439636113338,11.868363987121446
36,360.0,9.210651143876897,11.215380965566153,12.202385547927578
37,370.0,9.5724992161075,11.575411866547253,12.528627485554306
38,380.0,9.848269130429765,11.927358053925234,12.846811252656929
39,390.0,10.10437820969911,12.271038163656097,13.157113846656918
40,400.0,10.459892738442504,12.606369013558824,13.459499011073149
41,410.0,10.692130624559953,12.933261514273083,13.753881739381317
42,420.0,11.054074726629231,13.251684884104598,14.040498417380606
43,430.0,11.191009631499067,13.561659901819192,14.319330424413781
44,440.0,11.519240554070274,13.863259276389906,14.590529693559931
45,450.0,11.858081617151539,14.156507145480921,14.854334388291097
46,460.0,11.90596232232529,14.441520700202254,15.11039240606713
47,470.0,12.398442250419965,14.718392054865195,15.35943401732623
48,480.0,12.424379635178889,14.987333890152538,15.601285823133072
49,490.0,12.702573349212464,15.248356925455097,15.836075511369849
50,500.0,13.013062707719694,15.50175343846152,16.064219594991233
51,510.0,13.053381485342648,15.747642279964271,16.285432225824866
52,520.0,13.539217863135622,15.986153835958723,16.500502375608487
53,530.0,13.446553747727192,16.217587600810006,16.708952441651746
54,540.0,13.862426500676008,16.441991032974073,16.91138887693526
55,550.0,13.993435907397847,16.659618601079437,17.107832915647208
56,560.0,14.193389728508192,16.870724301062,17.2985170445398
57,570.0,14.332407723943156,17.075397684691417,17.48345193136788
58,580.0,14.49678798461567,17.273853116053335,17.662769634459796
59,590.0,14.757932681376008,17.466369460029473,17.837259292253254
60,600.0,14.92906467353897,17.652966805173865,18.0061064171637
61,610.0,15.117693348120694,17.833976390277353,18.17037986284923
62,620.0,15.209045628582185,18.009529262252627,18.329452705467148
63,630.0,15.333633201198705,18.179807329741934,18.48396525851606
64,640.0,15.64772324522801,18.34490459135807,18.63394957632262
65,650.0,15.545791557453631,18.50517832825122,18.77991372116048
66,660.0,16.060219566567284,18.66058130224333,18.92109995682931
67,670.0,15.868121349367469,18.811412802658367,19.0584205148366
68,680.0,16.03477334015571,18.95776027944681,19.19177609579818
69,690.0,16.46586023724971,19.099875682736826,19.32134782486758
70,700.0,16.34042350319679,19.237728734463627,19.446994490854795
71,710.0,16.62388708275756,19.37166836758808,19.56934951607296
72,720.0,16.747481240116826,19.501600036460268,19.688156166634894
73,730.0,16.656987131502177,19.627989943451936,19.803410610257835
74,740.0,17.097437215368466,19.750507549695584,19.91564284404469
75,750.0,16.955630957090634,19.869799240880337,20.024545354134887
76,760.0,17.351349287135726,19.985524163166847,20.130841572085235
77,770.0,17.308026856579396,20.0980521149494,20.23357089101334
78,780.0,17.23761603581196,20.207495791276695,20.334297968200154
79,790.0,17.777425585233814,20.313787929558675,20.43127267738794
80,800.0,17.496665159786065,20.417372694384778,20.52655352667253
81,810.0,17.754954851313492,20.51779483332573,20.618555950454546
82,820.0,17.692671931337458,20.615779273990494,20.708753537913825
83,830.0,18.27196998919496,20.710952019161407,20.795818089271627
84,840.0,17.936238565088818,20.803713872497553,20.88123680003394
85,850.0,18.22319101618407,20.893906092728123,20.964114551201096
86,860.0,18.290017968902934,20.981680879349483,21.044728389628013
87,870.0,17.83308200234798,21.067337834001897,21.12364261706677
88,880.0,19.286798828561697,21.15058494519522,21.200112591108148
89,890.0,17.89148712848836,21.231759830471976,21.274547970793208
90,900.0,18.931169215557883,21.310911803567596,21.34767298362805
91,910.0,18.805822413113457,21.387925109550526,21.418335315953346
92,920.0,18.8706916483221,21.463141931411002,21.48779344031425
93,930.0,18.778275843647283,21.536362019272744,21.55530779255933
94,940.0,18.5897581359466,21.607828323342456,21.620505892116547
95,950.0,19.436852455969216,21.677583471443388,21.685230542289844
96,960.0,18.924177638822673,21.74556550003098,21.747876124092393
97,970.0,19.492199784595204,21.81185768347859,21.80834123024472
98,980.0,19.278412520756603,21.87666835731298,21.86874413771769
99,990.0,19.042820232769444,21.93989587009717,21.926506744051075
100,1000.0,,,
