,temperature,A5--beta-Sn a=2.8282,Ah--alpha-Po--sc a=1.4805
0,0.0,0.0,0.0
1,10.0,-3.820799991800838e-08,9.462107549653469e-08
2,20.0,1.1906605110979699e-07,3.0521080079050727e-07
3,30.0,7.130040193775464e-07,6.498335193424908e-07
4,40.0,1.7476550717008793e-06,1.1129497042560613e-06
5,50.0,3.0942915515021327e-06,1.6691113458094086e-06
6,60.0,4.621567882390518e-06,2.2859136886436884e-06
7,70.0,6.219377391811661e-06,2.9342216518351792e-06
8,80.0,7.806281635129876e-06,3.5922464160087044e-06
9,90.0,9.328510983344338e-06,4.2430134644079645e-06
10,100.0,1.0754013370446922e-05,4.877174445465905e-06
11,110.0,1.206530707457177e-05,5.4893948233195905e-06
12,120.0,1.3254941283525637e-05,6.076105007815806e-06
13,130.0,1.4321613041837826e-05,6.6363346394634035e-06
14,140.0,1.5267539447962027e-05,7.169384631699406e-06
15,150.0,1.609713948298161e-05,7.67627751869684e-06
16,160.0,1.6816327786724738e-05,8.157708000797681e-06
17,170.0,1.743167369948109e-05,8.614577120618036e-06
18,180.0,1.7949998773544596e-05,9.047923949104337e-06
19,190.0,1.8378463619073056e-05,9.458884238817553e-06
20,200.0,1.8724023018335185e-05,9.848532503629365e-06
21,210.0,1.8993231620657823e-05,1.0217838353022422e-05
22,220.0,1.9192817727669705e-05,1.0567911579483292e-05
23,230.0,1.9329035222680174e-05,1.0899666906637284e-05
24,240.0,1.9407720510418797e-05,1.1213792131511381e-05
25,250.0,1.943458240396477e-05,1.1511032747772342e-05
26,260.0,1.941487230159958e-05,1.1792304740097453e-05
27,270.0,1.935333072398007e-05,1.205804361589907e-05
28,280.0,1.9254586968136933e-05,1.2308923412590871e-05
29,290.0,1.9122956289473435e-05,1.2552164502603675e-05
30,300.0,1.8962279726735115e-05,1.276835079761965e-05
31,310.0,1.8776048885860943e-05,1.29717358634529e-05
32,320.0,1.8567594939676537e-05,1.3175613332998913e-05
33,330.0,1.8339890063013495e-05,1.3359792035626977e-05
34,340.0,1.8095789501824646e-05,1.3532297217600283e-05
35,350.0,1.783761025401887e-05,1.3697281877448963e-05
36,360.0,1.7567589181773454e-05,1.3848337672812853e-05
37,370.0,1.7287994656057956e-05,1.3985597901771392e-05
