,temperature,mp-1097791 a=4.3168
0,0.0,0.0
1,10.0,1.477253959523904
2,20.0,2.49147929331583
3,30.0,3.19874232621079
4,40.0,3.768006820411377
5,50.0,4.263297734417686
6,60.0,4.715882177996892
7,70.0,5.143270409659468
8,80.0,5.555444854023238
9,90.0,5.958005381591412
10,100.0,6.354033801863464
11,110.0,6.7451847384797246
12,120.0,7.1323082516026926
13,130.0,7.515804222199328
14,140.0,7.895826524564275
15,150.0,8.272402129036918
16,160.0,8.645500606448202
17,170.0,9.015073873121047
18,180.0,9.381077795624424
19,190.0,9.74348276273391
20,200.0,10.1022776905268
21,210.0,10.457470286209745
22,220.0,10.809085339812095
23,230.0,11.15716212409548
24,240.0,11.501751536813089
25,250.0,11.842913335794119
26,260.0,12.180713642004411
27,270.0,12.515222781328296
28,280.0,12.846513476676831
29,290.0,13.17465937092505
30,300.0,13.499733846829615
31,310.0,13.8218091052977
32,320.0,14.140955463739916
33,330.0,14.457240839116254
34,340.0,14.770730384163414
35,350.0,15.081486249375612
36,360.0,15.389567447188083
37,370.0,15.695029798316085
38,380.0,15.997925943284338
39,390.0,16.29830540485411
40,400.0,16.596214689352895
41,410.0,16.89169741688891
42,420.0,17.184794472124373
43,430.0,17.475544168731595
44,440.0,17.76398242190479
45,450.0,18.050142924359
46,460.0,18.334057322162764
47,470.0,18.615755387523468
48,480.0,18.895265186300936
49,490.0,19.17261323857966
50,500.0,19.447824671094786
51,510.0,19.720923360691202
52,520.0,19.991932068314327
53,530.0,20.26087256328857
54,540.0,20.527765737849997
55,550.0,20.79263171206069
56,560.0,21.05548992936282
57,570.0,21.31635924312559
58,580.0,21.575257994609064
59,590.0,21.832204082815597
60,600.0,22.087215026732935
61,610.0,22.34030802048511
62,620.0,22.591499981916773
63,630.0,22.840807595125618
64,640.0,23.088247347450825
65,650.0,23.33383556140465
66,660.0,23.57758842201375
67,670.0,23.819522000012483
68,680.0,24.0596522713062
69,690.0,24.297995133091934
70,700.0,24.53456641699968
71,710.0,24.76938189959053
72,720.0,25.00245731051804
73,730.0,25.23380833863814
74,740.0,25.463450636324716
75,750.0,25.691399822225954
76,760.0,25.917671482675562
77,770.0,26.142281171949193
78,780.0,26.365244411541973
79,790.0,26.58657668861975
80,800.0,26.8062934537846
81,810.0,27.02441011827617
82,820.0,27.2409420507219
83,830.0,27.455904573527334
84,840.0,27.669312958999033
85,850.0,27.881182425267255
86,860.0,28.09152813208063
87,870.0,28.30036517652297
88,880.0,28.507708588706347
89,890.0,28.713573327479846
90,900.0,28.917974276189117
91,910.0,29.12092623851952
92,920.0,29.3224439344446
93,930.0,29.522541996303808
94,940.0,29.721234965025378
95,950.0,29.918537286505824
96,960.0,30.114463308161014
97,970.0,30.309027275652404
98,980.0,30.502243329795213
99,990.0,30.694125503655354
100,1000.0,30.884687719830378
