,temperature,oqmd-323410 a=3.0455
0,0.0,484.8688536288744
1,10.0,484.90257304065165
2,20.0,485.0744973452387
3,30.0,485.4169928925286
4,40.0,485.9479997057715
5,50.0,486.66718724198824
6,60.0,487.5564789365653
7,70.0,488.592497674746
8,80.0,489.7522365871217
9,90.0,491.0180035842082
10,100.0,492.375718025293
11,110.0,493.8153500871942
12,120.0,495.33141351261855
13,130.0,496.91786136554373
14,140.0,498.5728907424254
15,150.0,500.29350987714355
16,160.0,502.0792425894939
17,170.0,503.9287352352403
18,180.0,505.8421262843201
19,190.0,507.81924947384965
20,200.0,509.8603481153666
21,210.0,511.96534226369954
22,220.0,514.135559330047
23,230.0,516.370324012621
24,240.0,518.6714095099967
25,250.0,521.0391931687853
26,260.0,523.4758723955166
27,270.0,525.9807819317525
28,280.0,528.5559520935232
29,290.0,531.2008009139927
30,300.0,533.9190905689645
31,310.0,536.7088129063992
32,320.0,539.571749098856
33,330.0,542.5118048386261
34,340.0,545.527797762059
35,350.0,548.6201296002841
36,360.0,551.788119259952
37,370.0,555.0418524365358
38,380.0,558.3730260625721
39,390.0,561.7861037241104
40,400.0,565.2807873678606
41,410.0,568.8577875708224
42,420.0,572.5221737758183
43,430.0,576.2724527147606
44,440.0,580.106061524875
45,450.0,584.0296099090572
46,460.0,588.0390070285595
47,470.0,592.1383259345992
48,480.0,596.3325143373653
49,490.0,600.6092147637713
50,500.0,604.9783090501592
51,510.0,609.4182157713644
52,520.0,613.9926261688394
53,530.0,618.6246516783694
54,540.0,623.4764393019033
55,550.0,628.1935305886595
56,560.0,633.1652252950307
57,570.0,638.4551992485434
58,580.0,642.6871960460412
59,590.0,648.6264965689809
60,600.0,653.6600230775529
61,610.0,659.3094401641996
62,620.0,664.6964202356329
63,630.0,670.3514805538779
64,640.0,676.1618940888535
65,650.0,681.8297130008087
66,660.0,687.6702695607761
67,670.0,693.6547343379058
68,680.0,699.7911523088122
69,690.0,705.9540916653558
70,700.0,712.245849621471
71,710.0,718.5809096982698
72,720.0,725.0609652375141
73,730.0,731.6352955940321
74,740.0,738.3082946070708
75,750.0,745.0592585150504
76,760.0,751.9179088081013
77,770.0,758.8733402198709
78,780.0,765.9214737291021
79,790.0,773.0701024605198
80,800.0,780.3081981833617
81,810.0,787.6419946571351
82,820.0,795.0709772400473
83,830.0,802.5921061762515
84,840.0,810.2169865735872
85,850.0,817.921236207327
86,860.0,825.7295766624279
87,870.0,833.6255637067571
88,880.0,841.614937530686
89,890.0,849.6958377605766
90,900.0,857.8706316538795
91,910.0,866.1325034792194
92,920.0,874.4885921889392
93,930.0,882.9390415854847
94,940.0,891.4741217693638
95,950.0,900.0948476302603
96,960.0,908.8032017526019
97,970.0,917.6055448078325
98,980.0,926.4937513615507
99,990.0,935.4664906212117
100,1000.0,
