,temperature,mp-1239206 a=7.4363
0,0.0,0.0
1,10.0,4.421570180973188e-11
2,20.0,4.527457013178929e-10
3,30.0,1.7628774006591376e-09
4,40.0,4.1040028931744604e-09
5,50.0,1.4454647121065616e-08
6,60.0,3.345320943506577e-08
7,70.0,6.273121573956247e-08
8,80.0,1.049374696862506e-07
9,90.0,1.5997841935727555e-07
10,100.0,2.2836757045411331e-07
11,110.0,3.1068572317850625e-07
12,120.0,4.0781968753142946e-07
13,130.0,5.213890895777548e-07
14,140.0,6.501481109748701e-07
15,150.0,7.958810403017476e-07
16,160.0,9.602771272685673e-07
17,170.0,1.1427608270846889e-06
18,180.0,1.3440160472630078e-06
19,190.0,1.5621880398402482e-06
20,200.0,1.7971319318677755e-06
21,210.0,2.0503564917759403e-06
22,220.0,2.318258671774432e-06
23,230.0,2.5995005081812426e-06
24,240.0,2.89482243772796e-06
25,250.0,3.2005426817002394e-06
26,260.0,3.515744660859505e-06
27,270.0,3.839805330062392e-06
28,280.0,4.169106225338199e-06
29,290.0,4.504788199669928e-06
30,300.0,4.843476271844465e-06
31,310.0,5.183585380584913e-06
32,320.0,5.5262858743995464e-06
33,330.0,5.867275053316056e-06
34,340.0,6.206349520499542e-06
35,350.0,6.544941141314743e-06
36,360.0,6.880834063348553e-06
37,370.0,7.211873216279157e-06
38,380.0,7.53901096324168e-06
39,390.0,7.861194988243726e-06
40,400.0,8.17845900719149e-06
41,410.0,8.490101930291222e-06
42,420.0,8.795146592085545e-06
43,430.0,9.094372321257819e-06
44,440.0,9.38788378623761e-06
45,450.0,9.675000622499439e-06
46,460.0,9.955454252955752e-06
47,470.0,1.0228604728729512e-05
48,480.0,1.0495881829474424e-05
49,490.0,1.0756396927535662e-05
50,500.0,1.1009776454718992e-05
51,510.0,1.125743386078631e-05
52,520.0,1.1498298036302998e-05
53,530.0,1.1732297958371276e-05
54,540.0,1.1960504620036435e-05
55,550.0,1.2183690066168719e-05
56,560.0,1.239959728898694e-05
57,570.0,1.260985314214194e-05
58,580.0,1.2814127959684127e-05
59,590.0,1.3012597713515255e-05
60,600.0,1.3206392988217421e-05
61,610.0,1.3393670754333355e-05
62,620.0,1.3576694283470237e-05
63,630.0,1.3754906470458442e-05
64,640.0,1.3927855518837314e-05
65,650.0,1.4095252085023196e-05
66,660.0,1.4257761799057993e-05
67,670.0,1.4416992691328067e-05
68,680.0,1.4571924967444682e-05
69,690.0,1.4721158210777075e-05
70,700.0,1.486676535436775e-05
71,710.0,1.5008994741750865e-05
72,720.0,1.5146801117089132e-05
73,730.0,1.5280952114304074e-05
74,740.0,1.5411074075606267e-05
75,750.0,1.5537793582395243e-05
76,760.0,1.5661221480568882e-05
77,770.0,1.578116144892957e-05
78,780.0,1.589778661459941e-05
79,790.0,1.6011254787644124e-05
80,800.0,1.612172768497129e-05
81,810.0,1.6229649672688554e-05
82,820.0,1.6334232541960294e-05
83,830.0,1.6435968109968325e-05
84,840.0,1.6535026835902024e-05
85,850.0,1.6631527846535517e-05
86,860.0,1.6725318827221836e-05
87,870.0,1.6817179965885525e-05
88,880.0,1.6906220000331622e-05
89,890.0,1.6992906286694755e-05
90,900.0,1.7077810055384406e-05
91,910.0,1.7159749431724743e-05
92,920.0,1.7240123130557705e-05
93,930.0,1.7318414995039885e-05
94,940.0,1.7394240025222496e-05
95,950.0,1.746839947724769e-05
96,960.0,1.7541045644694154e-05
97,970.0,1.7611477073087897e-05
98,980.0,1.768033738283871e-05
99,990.0,1.7747482260551204e-05
100,1000.0,
