,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0009976156937697802,0.001858248606584211,0.002204806989454496,0.08582694391613621,6.863903578115906e-06
2,20.0,0.0032861738252987762,0.0159099786696664,0.018736427142998033,0.2657029271128368,0.00027957899377403317
3,30.0,0.00939165218890513,0.05822764050767871,0.06891098062217292,0.5105586888381881,0.001203252695874376
4,40.0,0.021812405644971285,0.15442837047639849,0.18142095355068744,0.8086947838070939,0.002995571898973302
5,50.0,0.04361436206281205,0.3354276701701582,0.38424939114475276,1.156770716104888,0.005860504286409966
6,60.0,0.07795007830382379,0.6229342343893712,0.6928875735196872,1.5476942362755373,0.01000977699277345
7,70.0,0.12715524510323564,1.0228658613450208,1.1094902228866148,1.9702161980954744,0.015674558235138157
8,80.0,0.19234404080943227,1.5284881533334251,1.626918026530261,2.4123353306184754,0.023112570023661856
9,90.0,0.27354363368707213,2.12608277001639,2.2327986158466455,2.8636816050509677,0.032615448747057324
10,100.0,0.3700414897137113,2.7994001327339957,2.912534579692274,3.3163144629231422,0.044516884052132756
11,110.0,0.4807197961460251,3.532330112618599,3.6513008282809207,3.7646159392451044,0.05919860904474136
12,120.0,0.6042995832525262,4.310238391437611,4.435239484948832,4.204854199766746,0.0770908690728048
13,130.0,0.7394939003321813,5.120487375296658,5.25206915226602,4.6347088194182,0.09866574864640447
14,140.0,0.8850929874086609,5.9525118042020475,6.091302311895907,5.0528665561130905,0.12442403708361932
15,150.0,1.0400049659480193,6.797675627618756,6.944224964914313,5.458710597436765,0.15487789442421507
16,160.0,1.2032696673555903,7.64903845367736,7.803748821194662,5.852093871350649,0.1905320699902898
17,170.0,1.3740571999462419,8.501099960010785,8.664208053138088,6.233178550600499,0.23186608129373598
18,180.0,1.551658401314677,9.349556114683944,9.521143722164993,6.602324520011178,0.2793190170645114
19,190.0,1.7354714269798808,10.191081910279848,10.371099268697854,6.960012873248155,0.3332778360091245
20,200.0,1.9249869616481172,11.02314512489572,11.211438019079356,7.306793994226295,0.39406938457153984
21,210.0,2.1197734948294746,11.843850507180449,12.040186351362756,7.643252687153891,0.4619559140842314
22,220.0,2.3194634843278163,12.651811468087319,12.85590218671052,7.9699850295666295,0.537133626103125
23,230.0,2.523740856713261,13.446045547238976,13.65756654126275,8.287583229641239,0.6197336694088382
24,240.0,2.7323300587990387,14.22588987154535,14.444495124700767,8.596625911193602,0.7098250041628388
25,250.0,2.9449867214338403,14.99093313089964,15.216266866597165,8.897672052188803,0.8074185972159139
26,260.0,3.161489896434923,15.74096104087931,15.972666466418037,9.19125736239836,0.9124724881719342
27,270.0,3.3816357625466047,16.475912731920506,16.71363841251907,9.477892274969639,1.0248973494857994
28,280.0,3.6052326572028113,17.195845943956293,17.439250298529434,9.758060995678573,1.1445622445486654
29,290.0,3.8320972708187675,17.900909292493292,18.1496636314115,10.032221238799321,1.2713003597298902
30,300.0,4.062051834459075,18.591320200850642,18.845110651642504,10.300804404863708,1.4049145475267366
31,310.0,4.2949221358318255,19.267347366407158,19.525875964870853,10.564216041118407,1.5451825680993203
32,320.0,4.530536209492083,19.92929685217693,20.192282017555577,10.822836482429922,1.6918619563805108
33,330.0,4.7687235620874215,20.577501076171647,20.84467764009842,11.077021607922903,1.8446944729539618
34,340.0,5.009314810576634,21.21231011682317,21.483429036242082,11.327103672688963,2.0034101204001935
35,350.0,5.252141628920283,21.834084869614472,22.10891272259708,11.573392189080835,2.167730724179795
36,360.0,5.497036915809289,22.443191683492632,22.721510022203542,11.816174841297894,2.3373730895717024
37,370.0,5.743835111899755,23.039998180194388,23.321602796364886,12.055718422391537,2.5120517547694727
38,380.0,5.992372609230046,23.624870019066048,23.909570162581808,12.292269785737586,2.6914813657907732
39,390.0,6.242488208011437,24.198168417391933,24.48578599747341,12.526056804818307,2.8753787021350274
40,400.0,6.494023586650548,24.76024827400436,25.05061706403224,12.757289335641545,3.063464383667258
41,410.0,6.746823759743638,25.311456774216882,25.604421634809693,12.986160176881379,3.2554642894952246
42,420.0,7.000737506192082,25.85213237815066,26.147548508363162,13.212846022707739,3.4511107189629486
43,430.0,7.255617755434443,26.38260411388497,26.680336336807162,13.437508403743928,3.650143323641756
44,440.0,7.511321924506193,26.90319111223247,27.20311319876297,13.660294611675015,3.852309837517121
45,450.0,7.767712202240914,27.41420233241886,27.71619636494816,13.881338603488818,4.057366630666796
46,460.0,8.024655779667786,27.91593643778262,28.219892214260188,14.100761881535462,4.265079109644141
47,470.0,8.2820250276718,28.408681788703348,28.714496266550608,14.318674346210928,4.475221985738074
48,480.0,8.539697624412648,28.892716526310263,29.20029330501317,14.535175118453703,4.6875794301874185
49,490.0,8.797556635939321,29.368308725778682,29.677557566542816,14.75035332971892,4.901945133474233
50,500.0,9.055490554062345,29.835716602158307,30.146552982750045,14.96428887776587,5.118122283918404
51,510.0,9.313393295806039,30.29518875507364,30.607533457739244,15.177053146718428,5.33592347907484
52,520.0,9.571164168899701,30.74696444135188,31.06074317190085,15.388709690801136,5.555170581773451
53,530.0,9.82870780770089,31.191273866856637,31.506416902621943,15.599314881146443,5.775694531206672
54,540.0,10.08593408375447,31.6283384905675,31.944780355306683,15.808918515677222,5.997335118085004
55,550.0,10.342757994969507,32.05837133542981,32.376050499185496,16.017564392354515,6.2199407316979585
56,560.0,10.599099537111279,32.48157730159285,32.80043590363144,16.22529084632967,6.443368085616414
57,570.0,10.854883560949228,32.89815347871886,33.21813707175479,16.43213125191162,6.667481927804712
58,580.0,11.110039618142224,33.30828945466061,33.629346768715266,16.63811449025639,6.892154740072238
59,590.0,11.364501798535464,33.71216761857222,34.03425034295772,16.843265384029284,7.117266431011099
60,600.0,11.618208561331844,34.109963456897496,34.43302603881013,17.04760510040996,7.342704025930119
61,610.0,11.871102562179662,34.501845841163316,34.825845299594306,17.25115152369846,7.568361356687494
62,620.0,12.123130478085534,34.88797730675366,35.21287306049304,17.453919599161893,7.794138753830578
63,630.0,12.374242831634335,35.26851432220151,35.594268030804216,17.65592164952638,8.019942743047146
64,640.0,12.624393815958646,35.6436075486155,35.97018296524673,17.85716766567036,8.245685747458607
65,650.0,12.873541121491076,36.01340208910732,36.3407649243107,18.057665573042833,8.471285797075174
66,660.0,13.12164576550094,36.37803772822565,36.70615552378393,18.257421475331334,8.696666246376669
67,670.0,13.368671925171451,36.737649161407724,37.06649117343125,18.45643987683086,8.921755500749342
68,680.0,13.614586774809231,37.09236621464062,37.421903305200715,18.65472388493837,9.146486752349968
69,690.0,13.85936032772035,37.44231405453539,37.77251859106535,18.852275394198905,9.370797725753837
70,700.0,14.102965283090052,37.78761338906517,38.118459151027395,19.04909525318165,9.59463043361135
71,710.0,14.345376878183556,38.12838065922704,38.459842751404004,19.245183415510258,9.817930942423613
72,720.0,14.586572745998968,38.46472822198963,38.79678299387139,19.44053907619459,10.040649148454948
73,730.0,14.826532778564884,38.79676452478023,39.129389495606475,19.635160794447376,10.26273856369383
74,740.0,15.065238995903853,39.12459427189988,39.45776806092132,19.829046604060725,10.484156111722735
75,750.0,15.302675420633019,39.44831858318298,39.78202084465664,20.022194112334965,10.704861933323564
76,760.0,15.53882795824563,39.76803514518499,40.10224650789228,20.214600588534232,10.92481920154375
77,770.0,15.773684282924965,40.08383835531312,40.41854036609099,20.40626304272854,11.143993946008356
78,780.0,16.007233728832336,40.395819459150864,40.73099453025713,20.597178295864925,11.362354886122345
79,790.0,16.23946718674311,40.70406668131141,41.03969804124408,20.787343041880856,11.579873272908486
80,800.0,16.470377005826464,41.00866535015026,41.34473699777302,20.976753902462665,11.796522739124311
81,810.0,16.699956900513463,41.309698016605374,41.6461946781904,21.16540747522653,12.012279157336845
82,820.0,16.928201862214927,41.60724456741901,41.94415165652118,21.353300375865878,12.227120505622729
83,830.0,17.15510807568872,41.90138233312681,42.23868591303454,21.54042927487552,12.44102674057738
84,840.0,17.380672839976743,42.19218619089823,42.52987293945328,21.726790929299476,12.653979677257372
85,850.0,17.604894493611756,42.47972866268546,42.81778583930656,21.912382210050126,12.865962875787572
86,860.0,17.827772344008512,42.76408000872833,43.10249542353706,22.097200125237418,13.076961534270076
87,870.0,18.04930660076659,43.04530831677115,43.38407030161302,22.281241839844103,13.286962387716347
88,880.0,18.269498312777287,43.32347958716295,43.66257696840105,22.46450469217495,13.495953612674734
89,890.0,18.488349308950454,43.59865781405086,43.93807988701015,22.646986207393397,13.703924737272667
90,900.0,18.705862142286147,43.87090506284774,44.21064156783626,22.82868410846108,13.91086655641062
91,910.0,18.922040037294874,44.140281544200214,44.480322643903456,23.009596324746827,14.116771051800443
92,920.0,19.13688684043247,44.40684568459267,44.74718194290103,23.18972099860324,14.321631316618708
93,930.0,19.350406973514968,44.67065419377791,45.01127655575008,23.369056490029386,14.525441484519035
94,940.0,19.562605389881814,44.931762129191604,45.272661902300975,23.54760137981377,14.728196662764066
95,950.0,19.77348753319191,45.19022295750974,45.53139179387161,23.72535447117378,14.929892869228008
96,960.0,19.983059298732147,45.44608861344194,45.787518493114774,23.90231479012758,15.130526973130179
97,970.0,20.191326997033464,45.69940955598447,46.04109277122675,24.07848158483363,15.330096639177743
98,980.0,20.398297319765685,45.95023482218555,46.292163962588084,24.253854323889723,15.528600275029687
99,990.0,20.60397730768624,46.19861207857889,46.54078001698834,24.428432693846723,15.726036981837062
100,1000.0,20.808374320608024,46.444587670368264,46.786987549679324,24.602216595980966,15.9224065077076
