calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bfcec65e-cddc-4360-8ba9-7f845fb6f1d2,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1105655,mp-1105655,5.240838257052073,5.240838257052073,5.240838257052073,90.0,90.0,90.0,1e-08,negative,730.499,106.167,106.167,-0.000,-0.000,0.000,106.167,730.499,106.167,0.000,0.000,-0.000,106.167,106.167,730.499,-0.000,-0.000,-0.000,0.000,0.000,0.000,274.022,-0.000,-0.000,0.000,0.000,0.000,-0.000,274.022,0.000,0.000,-0.000,0.000,-0.000,0.000,274.022
bfcec65e-cddc-4360-8ba9-7f845fb6f1d2,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1105655,mp-1105655,5.240838257052073,5.240838257052073,5.240838257052073,90.0,90.0,90.0,1e-08,positive,730.499,106.167,106.167,0.000,-0.000,-0.000,106.167,730.499,106.167,0.000,0.000,-0.000,106.167,106.167,730.499,0.000,0.000,-0.000,-0.000,-0.000,-0.000,274.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,274.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,274.022
ed5b5826-4e2c-4f50-a3c2-15cc6ceddd65,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1105655,mp-1105655,5.240838257052073,5.240838257052073,5.240838257052073,90.0,90.0,90.0,1e-07,negative,579.915,177.919,177.919,-0.000,-0.000,-0.000,177.919,579.915,177.919,0.000,0.000,0.000,177.919,177.919,579.915,0.000,-0.000,0.000,-0.000,-0.000,0.000,274.022,0.000,0.000,-0.000,0.000,0.000,-0.000,274.022,-0.000,-0.000,0.000,0.000,-0.000,-0.000,274.022
ed5b5826-4e2c-4f50-a3c2-15cc6ceddd65,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1105655,mp-1105655,5.240838257052073,5.240838257052073,5.240838257052073,90.0,90.0,90.0,1e-07,positive,581.638,178.933,178.933,0.000,-0.000,0.000,106.167,730.499,106.167,-0.000,0.000,-0.000,178.933,178.933,581.638,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,274.022,0.000,0.000,-0.000,-0.000,-0.000,0.000,274.022,0.000,0.000,-0.000,-0.000,0.000,-0.000,274.022
09bc4a1c-c242-4e66-8afb-9639358d9e4b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1105655,mp-1105655,5.240838257052073,5.240838257052073,5.240838257052073,90.0,90.0,90.0,1e-06,negative,569.822,181.817,181.817,-0.000,-0.000,-0.000,181.817,569.822,181.817,0.000,0.000,-0.000,181.817,181.817,569.822,-0.000,0.000,-0.000,-0.254,-0.250,-0.250,145.376,-0.000,-0.000,-0.250,-0.254,-0.250,-0.000,145.376,0.000,-0.250,-0.250,-0.254,0.000,0.000,145.376
09bc4a1c-c242-4e66-8afb-9639358d9e4b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1105655,mp-1105655,5.240838257052073,5.240838257052073,5.240838257052073,90.0,90.0,90.0,1e-06,positive,569.807,182.098,182.098,-0.000,-0.000,-0.000,182.098,569.807,182.098,-0.000,0.000,0.000,182.098,182.098,569.807,-0.000,0.000,-0.000,0.254,0.250,0.250,145.376,-0.000,0.000,0.250,0.254,0.250,0.000,145.376,-0.000,0.250,0.250,0.254,-0.000,-0.000,145.376
82999539-c0de-4302-9a35-a1249d5bd49c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1188347,mp-1188347,5.23481011921288,5.23481011921288,5.23481011921288,90.0,90.0,90.0,1e-08,negative,679.666,290.637,290.637,-0.000,0.000,-0.000,290.638,679.666,290.637,-0.000,-0.000,-0.000,290.638,290.637,679.666,0.000,0.000,-0.000,104.774,104.773,104.772,151.470,0.000,-0.000,104.774,104.773,104.772,0.000,151.470,-0.000,205.062,205.062,205.063,-0.000,0.000,285.002
82999539-c0de-4302-9a35-a1249d5bd49c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1188347,mp-1188347,5.23481011921288,5.23481011921288,5.23481011921288,90.0,90.0,90.0,1e-08,positive,737.998,108.738,108.738,-0.000,0.000,0.000,108.738,737.998,108.738,0.000,0.000,0.000,108.737,108.738,737.998,-0.000,-0.000,0.000,-130.672,-130.669,-130.667,-135.017,-0.000,0.000,-130.672,-130.669,-130.667,-0.000,-135.017,0.000,-205.062,-205.062,-205.063,-0.000,-0.000,285.002
ce893005-7b40-4fd6-807f-8c7513b20b47,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1188347,mp-1188347,5.23481011921288,5.23481011921288,5.23481011921288,90.0,90.0,90.0,1e-07,negative,578.418,214.468,214.468,0.000,-0.000,-0.000,214.466,578.419,214.466,0.000,0.000,-0.000,214.466,214.466,578.419,0.000,0.000,-0.000,-2.144,-2.144,-2.145,64.493,0.000,-0.000,-2.144,-2.144,-2.145,0.000,64.493,-0.000,-2.144,-2.144,-2.144,-0.000,0.000,64.493
ce893005-7b40-4fd6-807f-8c7513b20b47,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1188347,mp-1188347,5.23481011921288,5.23481011921288,5.23481011921288,90.0,90.0,90.0,1e-07,positive,471.435,240.311,240.311,-0.000,0.000,0.000,240.311,471.435,240.311,-0.000,-0.000,0.000,240.311,240.311,471.435,-0.000,-0.000,0.000,2.144,2.144,2.145,64.493,-0.000,0.000,2.144,2.144,2.145,-0.000,64.493,0.000,2.144,2.144,2.144,-0.000,-0.000,64.493
20b03d80-129f-4deb-b81a-84b11206a0e1,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1188347,mp-1188347,5.23481011921288,5.23481011921288,5.23481011921288,90.0,90.0,90.0,1e-06,negative,573.488,187.032,187.032,0.000,0.000,-0.000,187.032,573.488,187.032,0.000,0.000,-0.000,187.032,187.032,573.488,-0.000,-0.000,-0.000,-0.114,-0.115,-0.114,163.087,-0.000,-0.000,-0.115,-0.114,-0.114,-0.000,163.087,-0.000,-0.115,-0.114,-0.114,0.000,0.000,163.087
20b03d80-129f-4deb-b81a-84b11206a0e1,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C3N2,mp-1188347,mp-1188347,5.23481011921288,5.23481011921288,5.23481011921288,90.0,90.0,90.0,1e-06,positive,570.551,186.558,186.558,0.000,0.000,0.000,186.558,570.551,186.558,-0.000,0.000,0.000,186.558,186.558,570.551,-0.000,-0.000,0.000,0.114,0.115,0.114,163.087,-0.000,0.000,0.115,0.114,0.114,-0.000,163.087,0.000,0.115,0.114,0.114,0.000,0.000,163.087
