,temperature,mp-1095514 a=4.6875
0,0.0,0.0
1,10.0,0.014048660854886529
2,20.0,0.07067152963412451
3,30.0,0.17952098766406938
4,40.0,0.33929341243030225
5,50.0,0.5420091336475287
6,60.0,0.7782887790755131
7,70.0,1.039461956877939
8,80.0,1.3185730185039852
9,90.0,1.610654215064829
10,100.0,1.9124380528584783
11,110.0,2.2218583046294733
12,120.0,2.537587276467629
13,130.0,2.858702846778172
14,140.0,3.1844845037080876
15,150.0,3.514302919848655
16,160.0,3.8475684833916914
17,170.0,4.183713074229111
18,180.0,4.522183389536032
19,190.0,4.862440611980626
20,200.0,5.203964453468145
21,210.0,5.546252117148678
22,220.0,5.888817898502166
23,230.0,6.231192114755005
24,240.0,6.572925382405359
25,250.0,6.913582263773557
26,260.0,7.252742851393958
27,270.0,7.5900095616863155
28,280.0,7.924997913590597
29,290.0,8.257345536558098
30,300.0,8.586709517838234
31,310.0,8.912767640802459
32,320.0,9.235223272234846
33,330.0,9.553796538724768
34,340.0,9.868242873619899
35,350.0,10.178331081405036
36,360.0,10.483860158599406
37,370.0,10.784650656017469
38,380.0,11.080548910542523
39,390.0,11.371424800898758
40,400.0,11.657167181531259
41,410.0,11.937690754747424
42,420.0,12.212920863672183
43,430.0,12.48281481318848
44,440.0,12.747344268446064
45,450.0,13.006488378049632
46,460.0,13.260249928359636
47,470.0,13.50864379751013
48,480.0,13.751688878616488
49,490.0,13.989435701892216
50,500.0,14.22192697261988
51,510.0,14.449211191699973
52,520.0,14.671364697386185
53,530.0,14.888459947339063
54,540.0,15.100571997639298
55,550.0,15.307777643440245
56,560.0,15.510169409570832
57,570.0,15.70784575087964
58,580.0,15.900884384971778
59,590.0,16.089394281308447
60,600.0,16.273478885792997
61,610.0,16.45321841069792
62,620.0,16.628727373646978
63,630.0,16.80010887351465
64,640.0,16.967451940237698
65,650.0,17.130867448081194
66,660.0,17.290453153299215
67,670.0,17.44629421050713
68,680.0,17.598507210598818
69,690.0,17.74718357004105
70,700.0,17.892413007572493
71,710.0,18.03430249494765
72,720.0,18.17293393782199
73,730.0,18.30839411112086
74,740.0,18.44076728954467
75,750.0,18.57016021648772
76,760.0,18.696655388978968
77,770.0,18.820318855041705
78,780.0,18.94123806896332
79,790.0,19.059494633263693
80,800.0,19.17514957999155
81,810.0,19.288303524606537
82,820.0,19.39903818700265
83,830.0,19.50738613977448
84,840.0,19.613434061011514
85,850.0,19.71724213909594
86,860.0,19.81888350816276
87,870.0,19.918427275037267
88,880.0,20.015922323321266
89,890.0,20.111431810675708
90,900.0,20.20501695940198
91,910.0,20.296726818870084
92,920.0,20.386616326960702
93,930.0,20.474746844182327
94,940.0,20.561143035506987
95,950.0,20.645887609966245
96,960.0,20.729028756640968
97,970.0,20.810575168546084
98,980.0,20.890589302439064
99,990.0,20.969124540794443
100,1000.0,
