,temperature,B1--NaCl--rock-salt a=3.4314
0,0.0,5.104235884251798
1,10.0,5.1042359606251635
2,20.0,5.10423592910289
3,30.0,5.104234369286427
4,40.0,5.104227860886478
5,50.0,5.104212027035724
6,60.0,5.104183116370713
7,70.0,5.104138834385796
8,80.0,5.104078453886957
9,90.0,5.10400256787866
10,100.0,5.103912749683562
11,110.0,5.103811231970584
12,120.0,5.103700649320499
13,130.0,5.103583843133632
14,140.0,5.103463717257585
15,150.0,5.103343128379651
16,160.0,5.103224810390701
17,170.0,5.103111315264017
18,180.0,5.103004978694094
19,190.0,5.102907893462931
20,200.0,5.102821896512981
21,210.0,5.102748576930769
22,220.0,5.102689269409639
23,230.0,5.102645080050498
24,240.0,5.102616889601767
25,250.0,5.102605386812051
26,260.0,5.102611073304098
27,270.0,5.102634289881279
28,280.0,5.102675244390904
29,290.0,5.102734011823528
30,300.0,5.102810572358972
31,310.0,5.102904814589301
32,320.0,5.10301654786467
33,330.0,5.1031455249500866
34,340.0,5.103291454778692
35,350.0,5.1034539944426545
36,360.0,5.103632772119755
37,370.0,5.103827409618775
38,380.0,5.104037486043347
39,390.0,5.104262585810618
40,400.0,5.104502280166226
41,410.0,5.1047561457390795
42,420.0,5.105023749953433
43,430.0,5.105304657725131
44,440.0,5.105598460588179
45,450.0,5.10590474442497
46,460.0,5.10622309463516
47,470.0,5.106553122263972
48,480.0,5.106894440393426
49,490.0,5.107246670994718
50,500.0,5.10760945114999
51,510.0,5.107982431302888
52,520.0,5.108365271989493
53,530.0,5.108757640660684
54,540.0,5.109159220475693
55,550.0,5.109569710802586
56,560.0,5.109988814572673
57,570.0,5.110416243796324
58,580.0,5.110851742066507
59,590.0,5.111295030520532
60,600.0,5.111745875544346
61,610.0,5.112204025371924
62,620.0,5.112669252855927
63,630.0,5.113141330340323
64,640.0,5.113620055191522
65,650.0,5.11410521573131
66,660.0,5.114596614134579
67,670.0,5.115094073903106
68,680.0,5.115597413732424
69,690.0,5.116106449979695
70,700.0,5.11662102698063
71,710.0,5.117140994523049
72,720.0,5.117666174364443
73,730.0,5.11819644347729
74,740.0,5.11873166476201
75,750.0,5.119271685048232
76,760.0,5.119816394422235
77,770.0,5.120365650311793
78,780.0,5.120919367644178
79,790.0,5.12147739653639
80,800.0,5.122039650802026
81,810.0,5.122606021864882
82,820.0,5.123176410580675
83,830.0,5.123750721153552
84,840.0,5.124328854601176
85,850.0,5.124910735663683
86,860.0,5.125496266208939
87,870.0,5.126085391518505
88,880.0,5.12667799010931
89,890.0,5.127274036522864
90,900.0,5.127873423102846
91,910.0,5.128476093316451
92,920.0,5.129081982481203
93,930.0,5.129691035488273
94,940.0,5.130303176656059
95,950.0,5.130918351412503
96,960.0,5.131536514922869
97,970.0,5.1321576008280285
98,980.0,5.1327815742081055
99,990.0,5.1334083725499395
100,1000.0,
