,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
0,0.0,566.5637284868208,451.41461600523274,404.0204382431515,219.6351269849203,222.2743988966517,188.12196577508914,201.80362101190707,238.80248041750338,257.47108375322665,354.51073315218326,232.3049653819077
1,10.0,566.5628000237679,451.4144668105893,404.0204647288736,219.639345524024,222.27913275211836,188.12636512247403,201.80670975766205,238.80636708501075,257.4781440127742,354.5110660477166,232.31096088690748
2,20.0,566.5577084607618,451.4142657979236,404.0206297526547,219.65576358044203,222.29532274140945,188.14129661123295,201.8208745525258,238.82337563752728,257.49969048804536,354.5120995739331,232.3300001445779
3,30.0,566.5445497841494,451.4139410948262,404.0209324368258,219.68493975766577,222.32379595354396,188.16719033986044,201.84671292770145,238.85419879166355,257.5362569743988,354.5100532063785,232.36258351374795
4,40.0,566.5205550207514,451.41335804421806,404.0217058066387,219.7266276011715,222.36453116366846,188.20382062042327,201.8840156556643,238.89858929660676,257.5875333055759,354.50824037440907,232.40843328485542
5,50.0,566.4847536017205,451.4123240099131,404.0230989607113,219.78053420983642,222.41734597207102,188.25092988195138,201.93251924170764,238.9562367735572,257.65316573157463,354.50824054601327,232.46723063914712
6,60.0,566.4376836663819,451.4105832643894,404.0255338918836,219.846548786634,222.48219860140904,188.3084191044247,201.99212788676348,239.02702730936883,257.73301890601374,354.50485635915373,232.53885386520585
7,70.0,566.3807139062468,451.4078230083789,404.0293396190348,219.92467795118623,222.55913784466895,188.37629155891472,202.06285009865692,239.11097022216873,257.8270962984904,354.5018560613833,232.62330753393385
8,80.0,566.3154504868909,451.40369400894747,404.0348623002525,220.01489077485462,222.6481616327527,188.45451724889972,202.14465857309693,239.2080347392494,257.93535704240145,354.4999460319181,232.72055400703186
9,90.0,566.243359290084,451.39783562907826,404.04215157695154,220.11701702653764,222.74911737898054,188.54295043655773,202.23740005157674,239.31803789465283,258.0576017748327,354.49810608605577,232.83041388578303
